value,supA,supB,supAB,condBA,condAB,string
1,76,583,76,0.130360205831904,1,dbo:Planet in c_e and 'an extrasolar planet approximately' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.872159090909091,352,583,307,0.526586620926244,0.872159090909091,dbo:Planet in c_e and 'away' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.871428571428571,70,583,61,0.104631217838765,0.871428571428571,dbo:Planet in c_e and 'Earth in the' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.869639794168096,1510,583,507,0.869639794168096,0.335761589403973,dbo:Planet in c_e and 'planet' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.867924528301887,649,583,506,0.867924528301887,0.779661016949153,dbo:Planet in c_e and 'star' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.866995073891626,203,583,176,0.30188679245283,0.866995073891626,dbo:Planet in c_e and 'The planet' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.866666666666667,75,583,65,0.111492281303602,0.866666666666667,dbo:Planet in c_e and 'a gas' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.866666666666667,75,583,65,0.111492281303602,0.866666666666667,dbo:Planet in c_e and 'a gas giant' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.864197530864197,81,583,70,0.120068610634648,0.864197530864197,dbo:Planet in c_e and 'The planet was' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.861842105263158,304,583,262,0.449399656946827,0.861842105263158,dbo:Planet in c_e and 'b is' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.857142857142857,105,583,90,0.154373927958834,0.857142857142857,dbo:Planet in c_e and 'velocity' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.855670103092783,194,583,166,0.284734133790738,0.855670103092783,dbo:Planet in c_e and 'planet was' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.853658536585366,82,583,70,0.120068610634648,0.853658536585366,dbo:Planet in c_e and 'times that' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.853658536585366,82,583,70,0.120068610634648,0.853658536585366,dbo:Planet in c_e and 'transit' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.851351351351351,74,583,63,0.108061749571184,0.851351351351351,dbo:Planet in c_e and 'to orbit' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.849462365591398,93,583,79,0.135506003430532,0.849462365591398,dbo:Planet in c_e and 'gas giant' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.845528455284553,123,583,104,0.178387650085763,0.845528455284553,dbo:Planet in c_e and 'planet is' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.837209302325581,86,583,72,0.123499142367067,0.837209302325581,dbo:Planet in c_e and 'the mass of' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.83,100,583,83,0.142367066895369,0.83,dbo:Planet in c_e and 'its star' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.828402366863905,169,583,140,0.240137221269297,0.828402366863905,dbo:Planet in c_e and 'mass of' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.824074074074074,108,583,89,0.152658662092624,0.824074074074074,dbo:Planet in c_e and 'minimum' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.821052631578947,95,583,78,0.133790737564322,0.821052631578947,dbo:Planet in c_e and 'the mass' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.820580474934037,379,583,311,0.533447684391081,0.820580474934037,dbo:Planet in c_e and 'mass' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.816326530612245,147,583,120,0.205831903945111,0.816326530612245,dbo:Planet in c_e and 'is an exoplanet' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.815217391304348,92,583,75,0.128644939965695,0.815217391304348,dbo:Planet in c_e and 'takes' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.797752808988764,89,583,71,0.121783876500858,0.797752808988764,dbo:Planet in c_e and 'habitable zone' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.797619047619048,84,583,67,0.114922813036021,0.797619047619048,dbo:Planet in c_e and 'Jupiter and' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.797385620915033,153,583,122,0.20926243567753,0.797385620915033,dbo:Planet in c_e and 'an exoplanet' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.794117647058823,102,583,81,0.13893653516295,0.794117647058823,dbo:Planet in c_e and 'least' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.787234042553192,94,583,74,0.126929674099485,0.787234042553192,dbo:Planet in c_e and 'at least' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.785714285714286,140,583,110,0.188679245283019,0.785714285714286,dbo:Planet in c_e and 'giant' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.784210526315789,190,583,149,0.25557461406518,0.784210526315789,dbo:Planet in c_e and 'planets' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.78125,96,583,75,0.128644939965695,0.78125,dbo:Planet in c_e and 'Kepler' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.775280898876405,89,583,69,0.118353344768439,0.775280898876405,dbo:Planet in c_e and 'is an exoplanet orbiting' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.766666666666667,90,583,69,0.118353344768439,0.766666666666667,dbo:Planet in c_e and 'an exoplanet orbiting' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.757894736842105,95,583,72,0.123499142367067,0.757894736842105,dbo:Planet in c_e and 'zone' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.756521739130435,115,583,87,0.149228130360206,0.756521739130435,dbo:Planet in c_e and 'radius' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.752688172043011,93,583,70,0.120068610634648,0.752688172043011,dbo:Planet in c_e and 'b is a' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.75,96,583,72,0.123499142367067,0.75,dbo:Planet in c_e and 'habitable' in l_e => exists s : (s, dbp:exoplanet, e) in G
