value,supA,supB,supAB,condBA,condAB,string
1,23,219,23,0.105022831050228,1,dbo:Colour in c_e and 'is also' in l_e => exists s : (s, dbp:name, e) in G
0.857142857142857,28,219,24,0.10958904109589,0.857142857142857,dbo:Colour in c_e and 'known as' in l_e => exists s : (s, dbp:name, e) in G
0.857142857142857,181,28,24,0.857142857142857,0.132596685082873,dbo:Colour in c_e and 'color' in l_e => exists s : (s, dbp:color, e) in G
0.851063829787234,47,219,40,0.182648401826484,0.851063829787234,dbo:Colour in c_e and 'shade of' in l_e => exists s : (s, dbp:name, e) in G
0.85,40,219,34,0.155251141552511,0.85,dbo:Colour in c_e and 'green' in l_e => exists s : (s, dbp:name, e) in G
0.847826086956522,181,46,39,0.847826086956522,0.215469613259669,dbo:Colour in c_e and 'color' in l_e => exists s : (s, dbp:colors, e) in G
0.808823529411765,181,68,55,0.808823529411765,0.303867403314917,dbo:Colour in c_e and 'color' in l_e => exists s : (s, dbp:colours, e) in G
0.8,15,113,12,0.106194690265487,0.8,dbo:Colour in c_e and 'cyan' in l_e => exists s : (s, dbo:variantOf, e) in G
0.785714285714286,28,219,22,0.100456621004566,0.785714285714286,dbo:Colour in c_e and 'a shade' in l_e => exists s : (s, dbp:name, e) in G
0.78494623655914,181,93,73,0.78494623655914,0.403314917127072,dbo:Colour in c_e and 'color' in l_e => exists s : (s, dbo:colour, e) in G
0.772727272727273,22,113,17,0.150442477876106,0.772727272727273,dbo:Colour in c_e and 'shades' in l_e => exists s : (s, dbo:variantOf, e) in G
0.741935483870968,31,113,23,0.20353982300885,0.741935483870968,dbo:Colour in c_e and 'of the color' in l_e => exists s : (s, dbo:variantOf, e) in G
0.736842105263158,19,93,14,0.150537634408602,0.736842105263158,dbo:Colour in c_e and 'is the color' in l_e => exists s : (s, dbo:colour, e) in G
0.736842105263158,19,113,14,0.123893805309735,0.736842105263158,dbo:Colour in c_e and 'color wheel' in l_e => exists s : (s, dbo:variantOf, e) in G
0.736842105263158,19,113,14,0.123893805309735,0.736842105263158,dbo:Colour in c_e and 'wheel' in l_e => exists s : (s, dbo:variantOf, e) in G
0.705882352941177,17,113,12,0.106194690265487,0.705882352941177,dbo:Colour in c_e and 'reddish' in l_e => exists s : (s, dbo:variantOf, e) in G
0.684210526315789,19,113,13,0.115044247787611,0.684210526315789,dbo:Colour in c_e and 'is a representation of' in l_e => exists s : (s, dbo:variantOf, e) in G
0.684210526315789,19,113,13,0.115044247787611,0.684210526315789,dbo:Colour in c_e and 'is a representation of the' in l_e => exists s : (s, dbo:variantOf, e) in G
0.684210526315789,19,113,13,0.115044247787611,0.684210526315789,dbo:Colour in c_e and 'is a representation' in l_e => exists s : (s, dbo:variantOf, e) in G
0.682539682539683,63,113,43,0.380530973451327,0.682539682539683,dbo:Colour in c_e and 'colors' in l_e => exists s : (s, dbo:variantOf, e) in G
0.666666666666667,71,15,10,0.666666666666667,0.140845070422535,dbo:Colour in c_e and 'blue' in l_e => exists s : (s, owl:differentFrom, e) in G
0.666666666666667,21,113,14,0.123893805309735,0.666666666666667,dbo:Colour in c_e and 'representation of' in l_e => exists s : (s, dbo:variantOf, e) in G
0.666666666666667,39,113,26,0.230088495575221,0.666666666666667,dbo:Colour in c_e and 'called' in l_e => exists s : (s, dbo:variantOf, e) in G
0.666666666666667,21,113,14,0.123893805309735,0.666666666666667,dbo:Colour in c_e and 'representation of the' in l_e => exists s : (s, dbo:variantOf, e) in G
0.652173913043478,23,113,15,0.132743362831858,0.652173913043478,dbo:Colour in c_e and 'representation' in l_e => exists s : (s, dbo:variantOf, e) in G
0.65,20,113,13,0.115044247787611,0.65,dbo:Colour in c_e and 'a representation of the' in l_e => exists s : (s, dbo:variantOf, e) in G
0.65,20,113,13,0.115044247787611,0.65,dbo:Colour in c_e and 'a representation' in l_e => exists s : (s, dbo:variantOf, e) in G
0.65,20,113,13,0.115044247787611,0.65,dbo:Colour in c_e and 'a representation of' in l_e => exists s : (s, dbo:variantOf, e) in G
