value,supA,supB,supAB,condBA,condAB,string
0.896781354051055,185,1801,184,0.102165463631316,0.994594594594595,dbo:SoccerTournament in c_e and 'of Scotland's' in l_e => exists s : (s, dbp:round, e) in G
0.865300146412884,81,672,70,0.104166666666667,0.864197530864197,dbo:SoccerTournament in c_e and 'Scottish League' in l_e => exists s : (s, dbp:cup2Result, e) in G
0.863309352517986,17,137,15,0.109489051094891,0.882352941176471,dbo:SoccerTournament in c_e and 'preceding rounds were' in l_e => exists s : (s, dbp:postseason, e) in G
0.863309352517986,17,137,15,0.109489051094891,0.882352941176471,dbo:SoccerTournament in c_e and 'preceding rounds were played at' in l_e => exists s : (s, dbp:postseason, e) in G
0.863309352517986,17,137,15,0.109489051094891,0.882352941176471,dbo:SoccerTournament in c_e and 'while the preceding rounds were' in l_e => exists s : (s, dbp:postseason, e) in G
0.863309352517986,17,137,15,0.109489051094891,0.882352941176471,dbo:SoccerTournament in c_e and 'the preceding rounds were played' in l_e => exists s : (s, dbp:postseason, e) in G
0.863309352517986,17,137,15,0.109489051094891,0.882352941176471,dbo:SoccerTournament in c_e and 'rounds were played at various' in l_e => exists s : (s, dbp:postseason, e) in G
0.863309352517986,17,137,15,0.109489051094891,0.882352941176471,dbo:SoccerTournament in c_e and 'were played at various sites' in l_e => exists s : (s, dbp:postseason, e) in G
0.863309352517986,17,137,15,0.109489051094891,0.882352941176471,dbo:SoccerTournament in c_e and 'preceding rounds were played' in l_e => exists s : (s, dbp:postseason, e) in G
0.863309352517986,17,137,15,0.109489051094891,0.882352941176471,dbo:SoccerTournament in c_e and 'the preceding rounds were' in l_e => exists s : (s, dbp:postseason, e) in G
0.863309352517986,17,137,15,0.109489051094891,0.882352941176471,dbo:SoccerTournament in c_e and 'were played at various' in l_e => exists s : (s, dbp:postseason, e) in G
0.863309352517986,17,137,15,0.109489051094891,0.882352941176471,dbo:SoccerTournament in c_e and 'rounds were played at' in l_e => exists s : (s, dbp:postseason, e) in G
0.861313868613139,19,137,19,0.138686131386861,1,dbo:SoccerTournament in c_e and 'other games were played at' in l_e => exists s : (s, dbp:postseason, e) in G
0.861047835990888,55,433,49,0.113163972286374,0.890909090909091,dbo:SoccerTournament in c_e and 'football tournament The tournament was' in l_e => exists s : (s, dbp:domestic, e) in G
0.860730593607306,56,433,51,0.117782909930716,0.910714285714286,dbo:SoccerTournament in c_e and 'The tournament was open' in l_e => exists s : (s, dbp:domestic, e) in G
0.857887874837027,92,750,75,0.1,0.815217391304348,dbo:SoccerTournament in c_e and 'premier club football tournament' in l_e => exists s : (s, dbp:continentalcup, e) in G
0.85540950455005,126,972,109,0.112139917695473,0.865079365079365,dbo:SoccerTournament in c_e and 'Scotland's most prestigious football knockout' in l_e => exists s : (s, dbp:cup1Result, e) in G
0.854398382204247,127,972,110,0.113168724279835,0.866141732283465,dbo:SoccerTournament in c_e and 'of Scotland's most prestigious' in l_e => exists s : (s, dbp:cup1Result, e) in G
0.854398382204247,127,972,110,0.113168724279835,0.866141732283465,dbo:SoccerTournament in c_e and 'Scotland's most prestigious football' in l_e => exists s : (s, dbp:cup1Result, e) in G
0.854398382204247,127,972,110,0.113168724279835,0.866141732283465,dbo:SoccerTournament in c_e and 'of Scotland's most prestigious football' in l_e => exists s : (s, dbp:cup1Result, e) in G
0.854398382204247,127,972,110,0.113168724279835,0.866141732283465,dbo:SoccerTournament in c_e and 'Scotland's most' in l_e => exists s : (s, dbp:cup1Result, e) in G
0.854398382204247,127,972,110,0.113168724279835,0.866141732283465,dbo:SoccerTournament in c_e and 'Scotland's most prestigious' in l_e => exists s : (s, dbp:cup1Result, e) in G
0.854398382204247,127,972,110,0.113168724279835,0.866141732283465,dbo:SoccerTournament in c_e and 'of Scotland's most' in l_e => exists s : (s, dbp:cup1Result, e) in G
0.854214123006834,58,433,52,0.120092378752887,0.896551724137931,dbo:SoccerTournament in c_e and 'tournament was open' in l_e => exists s : (s, dbp:domestic, e) in G
0.854014598540146,20,137,20,0.145985401459854,1,dbo:SoccerTournament in c_e and 'higher seeded team' in l_e => exists s : (s, dbp:postseason, e) in G
0.854014598540146,20,137,20,0.145985401459854,1,dbo:SoccerTournament in c_e and 'of the higher seeded team' in l_e => exists s : (s, dbp:postseason, e) in G
0.854014598540146,20,137,20,0.145985401459854,1,dbo:SoccerTournament in c_e and 'Women's Soccer Tournament also known' in l_e => exists s : (s, dbp:postseason, e) in G
0.854014598540146,20,137,20,0.145985401459854,1,dbo:SoccerTournament in c_e and 'I Women's Soccer Tournament also' in l_e => exists s : (s, dbp:postseason, e) in G
0.854014598540146,20,137,20,0.145985401459854,1,dbo:SoccerTournament in c_e and 'Women's College Cup was the' in l_e => exists s : (s, dbp:postseason, e) in G
0.854014598540146,20,137,20,0.145985401459854,1,dbo:SoccerTournament in c_e and 'Women's Soccer Tournament also' in l_e => exists s : (s, dbp:postseason, e) in G
0.854014598540146,20,137,20,0.145985401459854,1,dbo:SoccerTournament in c_e and 'Women's College Cup was' in l_e => exists s : (s, dbp:postseason, e) in G
0.854014598540146,20,137,20,0.145985401459854,1,dbo:SoccerTournament in c_e and 'the higher seeded team' in l_e => exists s : (s, dbp:postseason, e) in G
0.852873563218391,62,433,60,0.138568129330254,0.967741935483871,dbo:SoccerTournament in c_e and 'of the Norwegian annual knockout' in l_e => exists s : (s, dbp:domestic, e) in G
0.852873563218391,62,433,60,0.138568129330254,0.967741935483871,dbo:SoccerTournament in c_e and 'the Norwegian annual knockout football' in l_e => exists s : (s, dbp:domestic, e) in G
0.852873563218391,62,433,60,0.138568129330254,0.967741935483871,dbo:SoccerTournament in c_e and 'the Norwegian annual knockout' in l_e => exists s : (s, dbp:domestic, e) in G
0.852607709750567,57,433,49,0.113163972286374,0.859649122807018,dbo:SoccerTournament in c_e and 'football tournament The tournament' in l_e => exists s : (s, dbp:domestic, e) in G
0.852409638554217,123,972,99,0.101851851851852,0.804878048780488,dbo:SoccerTournament in c_e and 'the FA Cup' in l_e => exists s : (s, dbp:cup1Result, e) in G
0.849350649350649,96,750,76,0.101333333333333,0.791666666666667,dbo:SoccerTournament in c_e and 'premier club football' in l_e => exists s : (s, dbp:continentalcup, e) in G
0.848888888888889,28,219,22,0.100456621004566,0.785714285714286,dbo:SoccerTournament in c_e and 'tournament organised by UEFA' in l_e => exists s : (s, dbp:srn, e) in G
0.848888888888889,28,219,22,0.100456621004566,0.785714285714286,dbo:SoccerTournament in c_e and 'football tournament organised by UEFA' in l_e => exists s : (s, dbp:srn, e) in G
0.848275862068966,64,433,62,0.143187066974596,0.96875,dbo:SoccerTournament in c_e and 'Norwegian annual knockout' in l_e => exists s : (s, dbp:domestic, e) in G
0.848275862068966,64,433,62,0.143187066974596,0.96875,dbo:SoccerTournament in c_e and 'Norwegian annual knockout football tournament' in l_e => exists s : (s, dbp:domestic, e) in G
0.848275862068966,64,433,62,0.143187066974596,0.96875,dbo:SoccerTournament in c_e and 'Norwegian annual knockout football' in l_e => exists s : (s, dbp:domestic, e) in G
0.847826086956522,20,137,19,0.138686131386861,0.95,dbo:SoccerTournament in c_e and 'other games were' in l_e => exists s : (s, dbp:postseason, e) in G
0.847826086956522,20,137,19,0.138686131386861,0.95,dbo:SoccerTournament in c_e and 'other games' in l_e => exists s : (s, dbp:postseason, e) in G
0.847826086956522,20,137,19,0.138686131386861,0.95,dbo:SoccerTournament in c_e and 'other games were played' in l_e => exists s : (s, dbp:postseason, e) in G
0.846715328467153,21,137,21,0.153284671532847,1,dbo:SoccerTournament in c_e and 'Women's College Cup' in l_e => exists s : (s, dbp:postseason, e) in G
0.846715328467153,21,137,21,0.153284671532847,1,dbo:SoccerTournament in c_e and 'of the higher' in l_e => exists s : (s, dbp:postseason, e) in G
0.846715328467153,21,137,21,0.153284671532847,1,dbo:SoccerTournament in c_e and 'the higher seeded' in l_e => exists s : (s, dbp:postseason, e) in G
0.846715328467153,21,137,21,0.153284671532847,1,dbo:SoccerTournament in c_e and 'Women's College' in l_e => exists s : (s, dbp:postseason, e) in G
0.846715328467153,21,137,21,0.153284671532847,1,dbo:SoccerTournament in c_e and 'higher seeded' in l_e => exists s : (s, dbp:postseason, e) in G
0.846715328467153,21,137,21,0.153284671532847,1,dbo:SoccerTournament in c_e and 'field of the higher seeded' in l_e => exists s : (s, dbp:postseason, e) in G
0.846715328467153,21,137,21,0.153284671532847,1,dbo:SoccerTournament in c_e and 'home field of the higher' in l_e => exists s : (s, dbp:postseason, e) in G
0.846715328467153,21,137,21,0.153284671532847,1,dbo:SoccerTournament in c_e and 'of the higher seeded' in l_e => exists s : (s, dbp:postseason, e) in G
0.846715328467153,21,137,21,0.153284671532847,1,dbo:SoccerTournament in c_e and 'field of the higher' in l_e => exists s : (s, dbp:postseason, e) in G
0.840579710144927,21,137,20,0.145985401459854,0.952380952380952,dbo:SoccerTournament in c_e and 'seeded team' in l_e => exists s : (s, dbp:postseason, e) in G
0.84,289,2095,234,0.111694510739857,0.809688581314879,dbo:SoccerTournament in c_e and 'Scottish' in l_e => exists s : (s, dbp:cup, e) in G
0.839449541284404,67,433,64,0.147806004618938,0.955223880597015,dbo:SoccerTournament in c_e and 'season of the Norwegian annual' in l_e => exists s : (s, dbp:domestic, e) in G
0.839449541284404,67,433,64,0.147806004618938,0.955223880597015,dbo:SoccerTournament in c_e and 'season of the Norwegian' in l_e => exists s : (s, dbp:domestic, e) in G
0.839160839160839,22,142,21,0.147887323943662,0.954545454545455,dbo:SoccerTournament in c_e and 'tournament organised by UEFA and' in l_e => exists s : (s, dbp:cup4Result, e) in G
0.837027379400261,108,750,91,0.121333333333333,0.842592592592593,dbo:SoccerTournament in c_e and 'European Cup' in l_e => exists s : (s, dbp:continentalcup, e) in G
0.83625730994152,170,27,26,0.962962962962963,0.152941176470588,dbo:SoccerTournament in c_e and 'Soccer Tournament' in l_e => exists s : (s, dbp:champion, e) in G
0.835214446952596,63,433,53,0.122401847575058,0.841269841269841,dbo:SoccerTournament in c_e and 'knockout football tournament The' in l_e => exists s : (s, dbp:domestic, e) in G
0.833333333333333,105,15,12,0.8,0.114285714285714,dbo:SoccerTournament in c_e and 'season of Scotland's' in l_e => exists s : (s, dbp:lowestAttendance, e) in G
0.833333333333333,22,137,21,0.153284671532847,0.954545454545455,dbo:SoccerTournament in c_e and 'soccer The semifinals and championship' in l_e => exists s : (s, dbp:postseason, e) in G
0.833333333333333,22,137,21,0.153284671532847,0.954545454545455,dbo:SoccerTournament in c_e and 'collegiate soccer The semifinals and' in l_e => exists s : (s, dbp:postseason, e) in G
0.833333333333333,22,137,21,0.153284671532847,0.954545454545455,dbo:SoccerTournament in c_e and 'women's collegiate soccer The semifinals' in l_e => exists s : (s, dbp:postseason, e) in G
0.833333333333333,22,137,21,0.153284671532847,0.954545454545455,dbo:SoccerTournament in c_e and 'collegiate soccer The semifinals' in l_e => exists s : (s, dbp:postseason, e) in G
0.832568807339449,70,433,67,0.15473441108545,0.957142857142857,dbo:SoccerTournament in c_e and 'the Norwegian annual' in l_e => exists s : (s, dbp:domestic, e) in G
0.832568807339449,70,433,67,0.15473441108545,0.957142857142857,dbo:SoccerTournament in c_e and 'of the Norwegian annual' in l_e => exists s : (s, dbp:domestic, e) in G
0.832116788321168,23,137,23,0.167883211678832,1,dbo:SoccerTournament in c_e and 'Soccer Tournament also' in l_e => exists s : (s, dbp:postseason, e) in G
0.832116788321168,23,137,23,0.167883211678832,1,dbo:SoccerTournament in c_e and 'national title by defeating the' in l_e => exists s : (s, dbp:postseason, e) in G
0.832116788321168,23,137,23,0.167883211678832,1,dbo:SoccerTournament in c_e and 'Soccer Tournament also known as' in l_e => exists s : (s, dbp:postseason, e) in G
0.832116788321168,23,137,23,0.167883211678832,1,dbo:SoccerTournament in c_e and 'Soccer Tournament also known' in l_e => exists s : (s, dbp:postseason, e) in G
0.832116788321168,23,137,23,0.167883211678832,1,dbo:SoccerTournament in c_e and 'College Cup was the' in l_e => exists s : (s, dbp:postseason, e) in G
0.829787234042553,20,137,16,0.116788321167883,0.8,dbo:SoccerTournament in c_e and 'while the preceding' in l_e => exists s : (s, dbp:postseason, e) in G
0.829787234042553,20,137,16,0.116788321167883,0.8,dbo:SoccerTournament in c_e and 'at various sites' in l_e => exists s : (s, dbp:postseason, e) in G
0.829787234042553,20,137,16,0.116788321167883,0.8,dbo:SoccerTournament in c_e and 'the preceding rounds' in l_e => exists s : (s, dbp:postseason, e) in G
0.829787234042553,20,137,16,0.116788321167883,0.8,dbo:SoccerTournament in c_e and 'various sites across' in l_e => exists s : (s, dbp:postseason, e) in G
0.829787234042553,20,137,16,0.116788321167883,0.8,dbo:SoccerTournament in c_e and 'preceding rounds' in l_e => exists s : (s, dbp:postseason, e) in G
