value,supA,supB,supAB,condBA,condAB,string
0.552911392405063,25,79,21,0.265822784810127,0.84,dbo:Mayor in c_e and 'Party PPD and has' in l_e => exists s : (s, dbp:leaderName, e) in G
0.552911392405063,25,79,21,0.265822784810127,0.84,dbo:Mayor in c_e and 'PPD and has served' in l_e => exists s : (s, dbp:leaderName, e) in G
0.552911392405063,25,79,21,0.265822784810127,0.84,dbo:Mayor in c_e and 'PPD and has' in l_e => exists s : (s, dbp:leaderName, e) in G
0.552321007081038,62,82,39,0.475609756097561,0.629032258064516,dbo:Mayor in c_e and 'current' in l_e => exists s : (s, dbo:politician, e) in G
0.549379770992366,48,393,47,0.119592875318066,0.979166666666667,dbo:Mayor in c_e and 'Puerto Rico from' in l_e => exists s : (s, dbp:after, e) in G
0.549379770992366,48,393,47,0.119592875318066,0.979166666666667,dbo:Mayor in c_e and 'Rico from' in l_e => exists s : (s, dbp:after, e) in G
0.548624140087555,39,82,29,0.353658536585366,0.743589743589744,dbo:Mayor in c_e and 'and the current mayor of' in l_e => exists s : (s, dbo:politician, e) in G
0.548624140087555,39,82,29,0.353658536585366,0.743589743589744,dbo:Mayor in c_e and 'and the current mayor' in l_e => exists s : (s, dbo:politician, e) in G
0.546802426185315,77,713,76,0.106591865357644,0.987012987012987,dbo:Mayor in c_e and 'of Ponce' in l_e => exists s : (s, dbp:successor, e) in G
0.546802426185315,77,713,76,0.106591865357644,0.987012987012987,dbo:Mayor in c_e and 'Ponce' in l_e => exists s : (s, dbp:successor, e) in G
0.545710267229255,18,79,16,0.20253164556962,0.888888888888889,dbo:Mayor in c_e and 'since 2013' in l_e => exists s : (s, dbp:leaderName, e) in G
0.544924316067213,57,379,54,0.142480211081794,0.947368421052632,dbo:Mayor in c_e and 'Mayor of Ponce Puerto Rico' in l_e => exists s : (s, dbp:before, e) in G
0.544924316067213,57,379,54,0.142480211081794,0.947368421052632,dbo:Mayor in c_e and 'Mayor of Ponce Puerto' in l_e => exists s : (s, dbp:before, e) in G
0.544924316067213,57,379,54,0.142480211081794,0.947368421052632,dbo:Mayor in c_e and 'Mayor of Ponce' in l_e => exists s : (s, dbp:before, e) in G
0.542093630701226,63,79,38,0.481012658227848,0.603174603174603,dbo:Mayor in c_e and 'has served' in l_e => exists s : (s, dbp:leaderName, e) in G
0.54145171957672,960,756,458,0.605820105820106,0.477083333333333,dbo:Mayor in c_e and 'mayor' in l_e => exists s : (s, dbp:predecessor, e) in G
0.539152759948652,38,82,28,0.341463414634146,0.736842105263158,dbo:Mayor in c_e and 'politician and the current mayor' in l_e => exists s : (s, dbo:politician, e) in G
0.539152759948652,38,82,28,0.341463414634146,0.736842105263158,dbo:Mayor in c_e and 'politician and the current' in l_e => exists s : (s, dbo:politician, e) in G
0.535547483134406,47,82,32,0.390243902439024,0.680851063829787,dbo:Mayor in c_e and 'current mayor of' in l_e => exists s : (s, dbo:politician, e) in G
0.52952302631579,960,684,423,0.618421052631579,0.440625,dbo:Mayor in c_e and 'mayor' in l_e => exists s : (s, dbo:successor, e) in G
0.529499011206328,37,82,27,0.329268292682927,0.72972972972973,dbo:Mayor in c_e and 'Rican politician and the current' in l_e => exists s : (s, dbo:politician, e) in G
0.5291673971482,960,713,433,0.607293127629734,0.451041666666667,dbo:Mayor in c_e and 'mayor' in l_e => exists s : (s, dbp:successor, e) in G
0.528455284552846,48,82,32,0.390243902439024,0.666666666666667,dbo:Mayor in c_e and 'current mayor' in l_e => exists s : (s, dbo:politician, e) in G
0.527388547125389,77,684,73,0.10672514619883,0.948051948051948,dbo:Mayor in c_e and 'of Ponce' in l_e => exists s : (s, dbo:successor, e) in G
0.527388547125389,77,684,73,0.10672514619883,0.948051948051948,dbo:Mayor in c_e and 'Ponce' in l_e => exists s : (s, dbo:successor, e) in G
0.526132599786673,47,379,44,0.116094986807388,0.936170212765957,dbo:Mayor in c_e and 'of Ponce Puerto Rico from' in l_e => exists s : (s, dbp:before, e) in G
0.526132599786673,47,379,44,0.116094986807388,0.936170212765957,dbo:Mayor in c_e and 'Ponce Puerto Rico from' in l_e => exists s : (s, dbp:before, e) in G
0.524522917781345,801,756,408,0.53968253968254,0.50936329588015,dbo:Mayor in c_e and 'mayor of' in l_e => exists s : (s, dbp:predecessor, e) in G
0.523918107873332,402,756,275,0.363756613756614,0.68407960199005,dbo:Mayor in c_e and 'Mayor' in l_e => exists s : (s, dbp:predecessor, e) in G
0.523835920177384,44,82,30,0.365853658536585,0.681818181818182,dbo:Mayor in c_e and 'the current mayor of' in l_e => exists s : (s, dbo:politician, e) in G
0.522131887985547,54,82,34,0.414634146341463,0.62962962962963,dbo:Mayor in c_e and 'the current' in l_e => exists s : (s, dbo:politician, e) in G
0.5185508511567,29,79,22,0.278481012658228,0.758620689655172,dbo:Mayor in c_e and 'is affiliated with the Popular' in l_e => exists s : (s, dbp:leaderName, e) in G
0.516380826737027,48,379,44,0.116094986807388,0.916666666666667,dbo:Mayor in c_e and 'Puerto Rico from' in l_e => exists s : (s, dbp:before, e) in G
0.516380826737027,48,379,44,0.116094986807388,0.916666666666667,dbo:Mayor in c_e and 'Rico from' in l_e => exists s : (s, dbp:before, e) in G
0.516260162601626,45,82,30,0.365853658536585,0.666666666666667,dbo:Mayor in c_e and 'the current mayor' in l_e => exists s : (s, dbo:politician, e) in G
0.514287015004036,801,713,388,0.544179523141655,0.484394506866417,dbo:Mayor in c_e and 'mayor of' in l_e => exists s : (s, dbp:successor, e) in G
0.512270845653459,801,684,378,0.552631578947368,0.471910112359551,dbo:Mayor in c_e and 'mayor of' in l_e => exists s : (s, dbo:successor, e) in G
0.508130081300813,18,82,15,0.182926829268293,0.833333333333333,dbo:Mayor in c_e and 'since 2013' in l_e => exists s : (s, dbo:politician, e) in G
0.507911392405063,28,79,21,0.265822784810127,0.75,dbo:Mayor in c_e and 'Popular Democratic Party PPD and' in l_e => exists s : (s, dbp:leaderName, e) in G
0.507911392405063,28,79,21,0.265822784810127,0.75,dbo:Mayor in c_e and 'Democratic Party PPD and' in l_e => exists s : (s, dbp:leaderName, e) in G
0.507911392405063,28,79,21,0.265822784810127,0.75,dbo:Mayor in c_e and 'Party PPD and' in l_e => exists s : (s, dbp:leaderName, e) in G
0.507911392405063,28,79,21,0.265822784810127,0.75,dbo:Mayor in c_e and 'PPD and' in l_e => exists s : (s, dbp:leaderName, e) in G
0.505907172995781,30,79,22,0.278481012658228,0.733333333333333,dbo:Mayor in c_e and 'with the Popular Democratic Party' in l_e => exists s : (s, dbp:leaderName, e) in G
0.505907172995781,30,79,22,0.278481012658228,0.733333333333333,dbo:Mayor in c_e and 'affiliated with the Popular Democratic' in l_e => exists s : (s, dbp:leaderName, e) in G
0.505907172995781,30,79,22,0.278481012658228,0.733333333333333,dbo:Mayor in c_e and 'affiliated with the Popular' in l_e => exists s : (s, dbp:leaderName, e) in G
0.505907172995781,30,79,22,0.278481012658228,0.733333333333333,dbo:Mayor in c_e and 'with the Popular Democratic' in l_e => exists s : (s, dbp:leaderName, e) in G
0.505907172995781,30,79,22,0.278481012658228,0.733333333333333,dbo:Mayor in c_e and 'with the Popular' in l_e => exists s : (s, dbp:leaderName, e) in G
0.505316797099527,359,756,246,0.325396825396825,0.685236768802228,dbo:Mayor in c_e and 'Mayor of' in l_e => exists s : (s, dbp:predecessor, e) in G
0.504944620253165,32,79,23,0.291139240506329,0.71875,dbo:Mayor in c_e and 'the Popular Democratic Party' in l_e => exists s : (s, dbp:leaderName, e) in G
0.504944620253165,32,79,23,0.291139240506329,0.71875,dbo:Mayor in c_e and 'the Popular Democratic' in l_e => exists s : (s, dbp:leaderName, e) in G
0.504944620253165,32,79,23,0.291139240506329,0.71875,dbo:Mayor in c_e and 'Popular Democratic Party' in l_e => exists s : (s, dbp:leaderName, e) in G
0.504944620253165,32,79,23,0.291139240506329,0.71875,dbo:Mayor in c_e and 'Popular Democratic' in l_e => exists s : (s, dbp:leaderName, e) in G
0.5047711781889,65,79,36,0.455696202531646,0.553846153846154,dbo:Mayor in c_e and 'is a Puerto Rican politician' in l_e => exists s : (s, dbp:leaderName, e) in G
