value,supA,supB,supAB,condBA,condAB,string
0.555873925501433,349,39,39,1,0.111747851002865,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:visitingTeam, e) in G => 'team represented' in l_e(c,p,os)
0.555873925501433,349,39,39,1,0.111747851002865,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:visitingTeam, e) in G => 'football team represented' in l_e(c,p,os)
0.554347826086957,138,15,15,1,0.108695652173913,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:seasonChamps, e) in G => ' in the ' in l_e(c,p,so)
0.554,250,27,27,1,0.108,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:homeTeam, e) in G => 'represented the' in l_e(c,p,so)
0.554,250,27,27,1,0.108,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:homeTeam, e) in G => 'football team represented' in l_e(c,p,os)
0.554,250,27,27,1,0.108,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:homeTeam, e) in G => 'team represented' in l_e(c,p,os)
0.55,250,25,25,1,0.1,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:homeTeam, e) in G => 'University of' in l_e(c,p,so)
0.543419267299864,67,22,18,0.818181818181818,0.26865671641791,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:champion, e) in G => ' in the ' in l_e(c,p,so)
0.543409850523394,1806,221,214,0.968325791855204,0.118493909191584,dbo:NCAATeamSeason in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'team' in l_e(c,p,os)
0.542655259263615,1806,226,218,0.964601769911504,0.120708748615725,dbo:NCAATeamSeason in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'football' in l_e(c,p,os)
0.542293157972851,1806,194,190,0.979381443298969,0.105204872646733,dbo:NCAATeamSeason in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'represented' in l_e(c,p,os)
0.541825754946199,1806,201,196,0.975124378109453,0.108527131782946,dbo:NCAATeamSeason in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'football team' in l_e(c,p,os)
0.540968700821822,1806,190,186,0.978947368421053,0.102990033222591,dbo:NCAATeamSeason in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'team represented' in l_e(c,p,os)
0.540692762602084,67,53,32,0.60377358490566,0.477611940298507,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:champion, e) in G => 'represented' in l_e(c,p,so)
0.483039348710991,67,22,16,0.727272727272727,0.238805970149254,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:champion, e) in G => 'the University' in l_e(c,p,so)
0.483039348710991,67,22,16,0.727272727272727,0.238805970149254,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:champion, e) in G => 'represented the' in l_e(c,p,so)
0.483039348710991,67,22,16,0.727272727272727,0.238805970149254,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:champion, e) in G => 'University of' in l_e(c,p,so)
0.483039348710991,67,22,16,0.727272727272727,0.238805970149254,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:champion, e) in G => 'the University of' in l_e(c,p,so)
0.46908315565032,67,21,15,0.714285714285714,0.223880597014925,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:champion, e) in G => 'represented the University of' in l_e(c,p,so)
0.46908315565032,67,21,15,0.714285714285714,0.223880597014925,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:champion, e) in G => 'represented the University' in l_e(c,p,so)
0.369722814498934,67,35,17,0.485714285714286,0.253731343283582,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:champion, e) in G => 'University in' in l_e(c,p,so)
0.369722814498934,67,35,17,0.485714285714286,0.253731343283582,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:champion, e) in G => 'University in the' in l_e(c,p,so)
0.179895615326977,291,266,50,0.18796992481203,0.171821305841924,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:visitor, e) in G => 'represented' in l_e(c,p,so)
0.140835226279923,291,177,31,0.175141242937853,0.106529209621993,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:visitor, e) in G => 'University' in l_e(c,p,so)
0.109086421784377,161,151,17,0.112582781456954,0.105590062111801,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:host, e) in G => 'University' in l_e(c,p,so)
