value,supA,supB,supAB,condBA,condAB,string
0.890756302521008,25,237,24,0.10126582278481,0.96,dbo:Language in c_e and 'Mindanao' in l_e => exists s : (s, dbp:blankInfoSec, e) in G
0.723098995695839,140,644,87,0.135093167701863,0.621428571428571,dbo:Language in c_e and 'official language' in l_e => exists s : (s, dbp:language, e) in G
0.720379146919431,41,193,23,0.119170984455959,0.560975609756098,dbo:Language in c_e and 'is the official' in l_e => exists s : (s, dbp:officialLanguages, e) in G
0.719745222929936,30,143,16,0.111888111888112,0.533333333333333,dbo:Language in c_e and 'earliest' in l_e => exists s : (s, dbp:ancestor, e) in G
0.718954248366013,33,143,23,0.160839160839161,0.696969696969697,dbo:Language in c_e and 'Early' in l_e => exists s : (s, dbp:ancestor, e) in G
0.718181818181818,21,100,11,0.11,0.523809523809524,dbo:Language in c_e and 'of the deaf' in l_e => exists s : (s, dbp:sign, e) in G
0.716981132075472,24,100,18,0.18,0.75,dbo:Language in c_e and 'the sign language' in l_e => exists s : (s, dbp:sign, e) in G
0.715596330275229,22,100,13,0.13,0.590909090909091,dbo:Language in c_e and 'is the deaf sign language' in l_e => exists s : (s, dbp:sign, e) in G
0.715596330275229,22,100,13,0.13,0.590909090909091,dbo:Language in c_e and 'is the deaf sign' in l_e => exists s : (s, dbp:sign, e) in G
0.715596330275229,22,100,13,0.13,0.590909090909091,dbo:Language in c_e and 'is the deaf' in l_e => exists s : (s, dbp:sign, e) in G
0.715492957746479,68,322,35,0.108695652173913,0.514705882352941,dbo:Language in c_e and 'an Indo-Aryan' in l_e => exists s : (s, dbp:demographics1Info, e) in G
0.71356783919598,41,183,25,0.136612021857924,0.609756097560976,dbo:Language in c_e and 'is the official' in l_e => exists s : (s, dbp:nativeNameLang, e) in G
0.712520593080725,468,2198,238,0.10828025477707,0.508547008547009,dbo:Language in c_e and 'is spoken by' in l_e => exists s : (s, dbo:language, e) in G
0.709090909090909,22,100,12,0.12,0.545454545454545,dbo:Language in c_e and 'the deaf sign language of' in l_e => exists s : (s, dbp:sign, e) in G
0.705357142857143,22,101,11,0.108910891089109,0.5,dbo:Language in c_e and 'the European' in l_e => exists s : (s, dbp:lang, e) in G
0.702702702702703,23,101,13,0.128712871287129,0.565217391304348,dbo:Language in c_e and 'is the official language of' in l_e => exists s : (s, dbp:lang, e) in G
0.702580909463335,483,2198,240,0.10919017288444,0.496894409937888,dbo:Language in c_e and 'people of' in l_e => exists s : (s, dbo:language, e) in G
0.696428571428571,22,100,10,0.1,0.454545454545455,dbo:Language in c_e and 'the Deaf' in l_e => exists s : (s, dbp:sign, e) in G
0.693693693693694,23,100,12,0.12,0.521739130434783,dbo:Language in c_e and 'is a sign language' in l_e => exists s : (s, dbp:sign, e) in G
0.693693693693694,23,100,12,0.12,0.521739130434783,dbo:Language in c_e and 'Sign Language or' in l_e => exists s : (s, dbp:sign, e) in G
0.693693693693694,23,100,12,0.12,0.521739130434783,dbo:Language in c_e and 'is a sign' in l_e => exists s : (s, dbp:sign, e) in G
0.693693693693694,23,100,12,0.12,0.521739130434783,dbo:Language in c_e and 'Language or' in l_e => exists s : (s, dbp:sign, e) in G
0.692913385826772,61,237,44,0.185654008438819,0.721311475409836,dbo:Language in c_e and 'in the Philippines' in l_e => exists s : (s, dbp:blankInfoSec, e) in G
0.691823899371069,33,143,17,0.118881118881119,0.515151515151515,dbo:Language in c_e and 'the period' in l_e => exists s : (s, dbp:ancestor, e) in G
0.691780821917808,30,131,15,0.114503816793893,0.5,dbo:Language in c_e and 'is the official language' in l_e => exists s : (s, dbp:regionalLanguages, e) in G
0.690354027706516,7580,2198,1982,0.901728844404004,0.261477572559367,dbo:Language in c_e and 'language' in l_e => exists s : (s, dbo:language, e) in G
0.686206896551724,260,61,31,0.508196721311475,0.119230769230769,dbo:Language in c_e and 'official' in l_e => exists s : (s, dbp:immigrant, e) in G
0.684684684684685,24,100,13,0.13,0.541666666666667,dbo:Language in c_e and 'the deaf sign language' in l_e => exists s : (s, dbp:sign, e) in G
0.683544303797468,140,32,14,0.4375,0.1,dbo:Language in c_e and 'official language' in l_e => exists s : (s, dbo:regionalLanguage, e) in G
0.682242990654206,27,100,20,0.2,0.740740740740741,dbo:Language in c_e and 'sign language used by' in l_e => exists s : (s, dbp:sign, e) in G
0.679158448389218,2710,644,312,0.484472049689441,0.115129151291513,dbo:Language in c_e and 'also' in l_e => exists s : (s, dbp:language, e) in G
0.678571428571428,24,100,12,0.12,0.5,dbo:Language in c_e and 'the deaf community' in l_e => exists s : (s, dbp:sign, e) in G
0.678200692041523,260,64,35,0.546875,0.134615384615385,dbo:Language in c_e and 'official' in l_e => exists s : (s, dbo:stateOfOrigin, e) in G
0.676470588235294,23,92,13,0.141304347826087,0.565217391304348,dbo:Language in c_e and 'is the official language of' in l_e => exists s : (s, dbp:official, e) in G
0.675675675675676,25,100,14,0.14,0.56,dbo:Language in c_e and 'the deaf sign' in l_e => exists s : (s, dbp:sign, e) in G
0.675,106,25,11,0.44,0.10377358490566,dbo:Language in c_e and 'the official' in l_e => exists s : (s, dbo:citizenship, e) in G
0.667754214246873,1673,445,279,0.626966292134831,0.1667662881052,dbo:Language in c_e and 'dialect' in l_e => exists s : (s, dbp:dia, e) in G
0.666666666666667,25,101,12,0.118811881188119,0.48,dbo:Language in c_e and ') is' in l_e => exists s : (s, dbp:lang, e) in G
0.663716814159292,25,100,12,0.12,0.48,dbo:Language in c_e and 'language used by the' in l_e => exists s : (s, dbp:sign, e) in G
0.663716814159292,25,100,12,0.12,0.48,dbo:Language in c_e and 'a sign language' in l_e => exists s : (s, dbp:sign, e) in G
0.663716814159292,25,100,12,0.12,0.48,dbo:Language in c_e and 'a sign' in l_e => exists s : (s, dbp:sign, e) in G
0.663716814159292,26,101,14,0.138613861386139,0.538461538461538,dbo:Language in c_e and 'Union' in l_e => exists s : (s, dbp:lang, e) in G
0.6625,140,34,14,0.411764705882353,0.1,dbo:Language in c_e and 'official language' in l_e => exists s : (s, dbp:foreign, e) in G
0.66046511627907,51,193,29,0.150259067357513,0.568627450980392,dbo:Language in c_e and 'official languages' in l_e => exists s : (s, dbp:officialLanguages, e) in G
0.657534246575342,51,195,27,0.138461538461538,0.529411764705882,dbo:Language in c_e and 'official languages' in l_e => exists s : (s, dbo:officialLanguage, e) in G
0.656716417910448,44,176,19,0.107954545454545,0.431818181818182,dbo:Language in c_e and 'Indo-Aryan language spoken' in l_e => exists s : (s, dbp:label, e) in G
0.654867256637168,26,100,13,0.13,0.5,dbo:Language in c_e and 'Sign Language is the' in l_e => exists s : (s, dbp:sign, e) in G
0.654867256637168,26,100,13,0.13,0.5,dbo:Language in c_e and 'Language is the' in l_e => exists s : (s, dbp:sign, e) in G
0.653153153153153,50,195,23,0.117948717948718,0.46,dbo:Language in c_e and 'the official language of' in l_e => exists s : (s, dbo:officialLanguage, e) in G
0.65296803652968,50,193,24,0.124352331606218,0.48,dbo:Language in c_e and 'the official language of' in l_e => exists s : (s, dbp:officialLanguages, e) in G
0.652439024390244,36,143,15,0.104895104895105,0.416666666666667,dbo:Language in c_e and 'the Middle' in l_e => exists s : (s, dbp:ancestor, e) in G
0.648351648351648,86,322,44,0.136645962732919,0.511627906976744,dbo:Language in c_e and 'Indo-Aryan language' in l_e => exists s : (s, dbp:demographics1Info, e) in G
0.644078735075831,2710,714,325,0.455182072829132,0.119926199261993,dbo:Language in c_e and 'also' in l_e => exists s : (s, dbp:commonLanguages, e) in G
0.639423076923077,50,183,25,0.136612021857924,0.5,dbo:Language in c_e and 'the official language of' in l_e => exists s : (s, dbp:nativeNameLang, e) in G
0.634408602150538,22,81,10,0.123456790123457,0.454545454545455,dbo:Language in c_e and 'the European' in l_e => exists s : (s, dbo:nationality, e) in G
0.632075471698113,25,92,11,0.119565217391304,0.44,dbo:Language in c_e and ') is' in l_e => exists s : (s, dbp:official, e) in G
0.630630630630631,26,96,11,0.114583333333333,0.423076923076923,dbo:Language in c_e and 'Union' in l_e => exists s : (s, dbp:minority, e) in G
0.630630630630631,30,100,19,0.19,0.633333333333333,dbo:Language in c_e and 'the sign' in l_e => exists s : (s, dbp:sign, e) in G
0.629766297662977,202,714,103,0.144257703081232,0.50990099009901,dbo:Language in c_e and 'million' in l_e => exists s : (s, dbp:commonLanguages, e) in G
0.629310344827586,27,100,11,0.11,0.407407407407407,dbo:Language in c_e and 'for the deaf' in l_e => exists s : (s, dbp:sign, e) in G
0.623931623931624,27,100,10,0.1,0.37037037037037,dbo:Language in c_e and 'American Sign Language' in l_e => exists s : (s, dbp:sign, e) in G
0.623655913978495,23,81,11,0.135802469135802,0.478260869565217,dbo:Language in c_e and 'is the official language of' in l_e => exists s : (s, dbo:nationality, e) in G
0.622641509433962,51,183,22,0.120218579234973,0.431372549019608,dbo:Language in c_e and 'official languages' in l_e => exists s : (s, dbp:nativeNameLang, e) in G
0.616873630387144,2333,644,239,0.37111801242236,0.10244320617231,dbo:Language in c_e and 'people' in l_e => exists s : (s, dbp:language, e) in G
