value,supA,supB,supAB,condBA,condAB,string
0.58871377380607,2503,9204,2317,0.251738374619731,0.925689172992409,dbo:Person in c_e and 'known' in l_e => exists o : (e, dbp:name, o) in G
0.585937445622744,2503,9184,2305,0.250979965156794,0.920894926088694,dbo:Person in c_e and 'known' in l_e => exists o : (e, foaf:name, o) in G
0.581350476583172,942,4109,891,0.21684108055488,0.945859872611465,dbo:Person in c_e and 'was an American' in l_e => exists o : (e, dbo:deathYear, o) in G
0.579788971899222,942,4094,888,0.216902784562775,0.942675159235669,dbo:Person in c_e and 'was an American' in l_e => exists o : (e, dbp:deathDate, o) in G
0.579603347889374,229,48,46,0.958333333333333,0.200873362445415,dbo:Person in c_e and 'Chinese' in l_e => exists o : (e, dbp:t, o) in G
0.573080248463729,2274,9204,2090,0.227075184702303,0.919085312225154,dbo:Person in c_e and 'an American' in l_e => exists o : (e, dbp:name, o) in G
0.57058430554151,2274,9184,2080,0.226480836236934,0.914687774846086,dbo:Person in c_e and 'an American' in l_e => exists o : (e, foaf:name, o) in G
0.569393432206673,942,3699,855,0.231143552311436,0.907643312101911,dbo:Person in c_e and 'was an American' in l_e => exists o : (e, dbo:deathDate, o) in G
0.568161911385483,2659,8492,2301,0.270960904380594,0.865362918390372,dbo:Person in c_e and 'American' in l_e => exists o : (e, dbo:birthYear, o) in G
0.564454161518834,2503,8138,2161,0.265544359793561,0.863363963244107,dbo:Person in c_e and 'known' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.562540330783465,2503,8492,2175,0.256123410268488,0.868957251298442,dbo:Person in c_e and 'known' in l_e => exists o : (e, dbo:birthYear, o) in G
0.560026375339058,1711,9204,1616,0.175575836592786,0.94447691408533,dbo:Person in c_e and 'film' in l_e => exists o : (e, dbp:name, o) in G
0.559477124183007,17,90,16,0.177777777777778,0.941176470588235,dbo:Person in c_e and 'billionaire businessman' in l_e => exists o : (e, dbo:networth, o) in G
0.559084889681852,1663,8138,1544,0.189727205701647,0.928442573662057,dbo:Person in c_e and 'actor' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.555552561136456,1663,9204,1565,0.170034767492395,0.941070354780517,dbo:Person in c_e and 'actor' in l_e => exists o : (e, dbp:name, o) in G
0.554324173415713,1711,9184,1599,0.174107142857143,0.934541203974284,dbo:Person in c_e and 'film' in l_e => exists o : (e, foaf:name, o) in G
0.553522322369697,2659,8010,2210,0.275905118601748,0.831139526137646,dbo:Person in c_e and 'American' in l_e => exists o : (e, dbo:occupation, o) in G
0.552613594939484,1663,8492,1537,0.180993876589732,0.924233313289236,dbo:Person in c_e and 'actor' in l_e => exists o : (e, dbo:birthYear, o) in G
0.551893657698153,2503,8010,2105,0.262796504369538,0.840990811026768,dbo:Person in c_e and 'known' in l_e => exists o : (e, dbo:occupation, o) in G
0.551282051282051,39,90,30,0.333333333333333,0.769230769230769,dbo:Person in c_e and 'billionaire' in l_e => exists o : (e, dbo:networth, o) in G
0.550411144063979,1663,9184,1550,0.168771777003484,0.932050511124474,dbo:Person in c_e and 'actor' in l_e => exists o : (e, foaf:name, o) in G
0.5504012295729,2659,7973,2195,0.275304151511351,0.825498307634449,dbo:Person in c_e and 'American' in l_e => exists o : (e, dbp:occupation, o) in G
0.54987871321002,2503,7973,2095,0.262761821146369,0.836995605273672,dbo:Person in c_e and 'known' in l_e => exists o : (e, dbp:occupation, o) in G
0.548641601563213,1711,8010,1547,0.193133583021223,0.904149620105202,dbo:Person in c_e and 'film' in l_e => exists o : (e, dbo:occupation, o) in G
0.548109260609876,2659,8138,2197,0.269968051118211,0.826250470101542,dbo:Person in c_e and 'American' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.547669981746548,1711,7973,1543,0.193528157531669,0.901811805961426,dbo:Person in c_e and 'film' in l_e => exists o : (e, dbp:occupation, o) in G
0.547511254455219,1715,9204,1583,0.171990438939591,0.923032069970846,dbo:Person in c_e and 'also' in l_e => exists o : (e, dbp:name, o) in G
0.546416317194053,86,61,39,0.639344262295082,0.453488372093023,dbo:Person in c_e and 'pinyin' in l_e => exists o : (e, dbp:c, o) in G
0.545803883503994,2274,8492,1958,0.230569948186528,0.86103781882146,dbo:Person in c_e and 'an American' in l_e => exists o : (e, dbo:birthYear, o) in G
0.54577360050643,2503,8048,2084,0.258946322067594,0.832600878945266,dbo:Person in c_e and 'known' in l_e => exists o : (e, dbp:birthDate, o) in G
0.545634192440068,1663,8048,1504,0.186878727634195,0.904389657245941,dbo:Person in c_e and 'actor' in l_e => exists o : (e, dbp:birthDate, o) in G
0.545088255476338,2503,7665,2057,0.26836268754077,0.821813823411906,dbo:Person in c_e and 'known' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.544865584604446,2659,8048,2178,0.270626242544732,0.819104926664159,dbo:Person in c_e and 'American' in l_e => exists o : (e, dbp:birthDate, o) in G
0.544448824596108,1663,7665,1488,0.19412915851272,0.894768490679495,dbo:Person in c_e and 'actor' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.543892661594254,1715,9184,1572,0.17116724738676,0.916618075801749,dbo:Person in c_e and 'also' in l_e => exists o : (e, foaf:name, o) in G
0.541901682412722,942,8492,919,0.108219500706547,0.975583864118896,dbo:Person in c_e and 'was an American' in l_e => exists o : (e, dbo:birthYear, o) in G
0.539399399768763,1378,9204,1293,0.140482398956975,0.938316400580552,dbo:Person in c_e and 'actress' in l_e => exists o : (e, dbp:name, o) in G
0.538800823353272,1519,9204,1405,0.152651021295089,0.924950625411455,dbo:Person in c_e and 'known for' in l_e => exists o : (e, dbp:name, o) in G
0.537214695351128,2274,8010,1903,0.237578027465668,0.836851363236587,dbo:Person in c_e and 'an American' in l_e => exists o : (e, dbo:occupation, o) in G
0.535927544233668,941,8492,908,0.106924163918983,0.964930924548353,dbo:Person in c_e and 'March' in l_e => exists o : (e, dbo:birthYear, o) in G
0.535911139338004,1663,8010,1476,0.184269662921348,0.88755261575466,dbo:Person in c_e and 'actor' in l_e => exists o : (e, dbo:occupation, o) in G
0.535871777869487,1378,8138,1263,0.155197837306463,0.916545718432511,dbo:Person in c_e and 'actress' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.535741332963186,1663,7239,1449,0.20016576875259,0.871316897173782,dbo:Person in c_e and 'actor' in l_e => exists o : (e, dbo:birthDate, o) in G
0.535130973120956,1519,9184,1395,0.151894599303136,0.918367346938776,dbo:Person in c_e and 'known for' in l_e => exists o : (e, foaf:name, o) in G
0.534940069833313,2274,7973,1893,0.237426313809106,0.83245382585752,dbo:Person in c_e and 'an American' in l_e => exists o : (e, dbp:occupation, o) in G
0.534158467328738,1663,7973,1470,0.184372256365233,0.883944678292243,dbo:Person in c_e and 'actor' in l_e => exists o : (e, dbp:occupation, o) in G
0.533621519291892,942,8048,900,0.11182902584493,0.955414012738854,dbo:Person in c_e and 'was an American' in l_e => exists o : (e, dbp:birthDate, o) in G
0.533329723290193,1711,8138,1508,0.185303514376997,0.88135593220339,dbo:Person in c_e and 'film' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.533098397116343,1275,9204,1194,0.129726205997392,0.936470588235294,dbo:Person in c_e and 'television' in l_e => exists o : (e, dbp:name, o) in G
0.532942224442928,941,8048,898,0.111580516898608,0.954303931987248,dbo:Person in c_e and 'March' in l_e => exists o : (e, dbp:birthDate, o) in G
0.53190651358675,882,8492,850,0.100094206311823,0.963718820861678,dbo:Person in c_e and 'February' in l_e => exists o : (e, dbo:birthYear, o) in G
0.530933070933474,942,3476,787,0.226409666283084,0.835456475583864,dbo:Person in c_e and 'was an American' in l_e => exists o : (e, dbp:deathPlace, o) in G
0.530789332618601,1378,9184,1272,0.138501742160279,0.923076923076923,dbo:Person in c_e and 'actress' in l_e => exists o : (e, foaf:name, o) in G
0.53011223651793,1124,9204,1062,0.115384615384615,0.944839857651246,dbo:Person in c_e and 'director' in l_e => exists o : (e, dbp:name, o) in G
0.529019421435382,984,8492,933,0.109868111163448,0.948170731707317,dbo:Person in c_e and 'October' in l_e => exists o : (e, dbo:birthYear, o) in G
0.529006375578727,882,8048,841,0.104498011928429,0.953514739229025,dbo:Person in c_e and 'February' in l_e => exists o : (e, dbp:birthDate, o) in G
0.528679352847113,932,8492,888,0.10456900612341,0.952789699570815,dbo:Person in c_e and 'December' in l_e => exists o : (e, dbo:birthYear, o) in G
0.528327056432329,1275,9184,1183,0.128810975609756,0.927843137254902,dbo:Person in c_e and 'television' in l_e => exists o : (e, foaf:name, o) in G
0.528105850943925,2659,7239,2054,0.283740848183451,0.7724708537044,dbo:Person in c_e and 'American' in l_e => exists o : (e, dbo:birthDate, o) in G
0.527330677002078,1378,8010,1240,0.154806491885144,0.899854862119013,dbo:Person in c_e and 'actress' in l_e => exists o : (e, dbo:occupation, o) in G
0.526742896511959,1124,9184,1055,0.114873693379791,0.938612099644128,dbo:Person in c_e and 'director' in l_e => exists o : (e, foaf:name, o) in G
0.526562947364532,1020,8492,959,0.112929816297692,0.940196078431373,dbo:Person in c_e and 'January' in l_e => exists o : (e, dbo:birthYear, o) in G
0.526344156095393,2274,8138,1871,0.229909068567216,0.822779243623571,dbo:Person in c_e and 'an American' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.526315789473684,30,95,24,0.252631578947368,0.8,dbo:Person in c_e and 'simplified Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.525951402537073,928,8492,880,0.103626943005181,0.948275862068966,dbo:Person in c_e and 'April' in l_e => exists o : (e, dbo:birthYear, o) in G
0.525562097550933,1378,7973,1235,0.154897780007525,0.89622641509434,dbo:Person in c_e and 'actress' in l_e => exists o : (e, dbp:occupation, o) in G
0.524809640398594,2274,8048,1861,0.231237574552684,0.818381706244503,dbo:Person in c_e and 'an American' in l_e => exists o : (e, dbp:birthDate, o) in G
0.524636732450824,984,8048,920,0.114314115308151,0.934959349593496,dbo:Person in c_e and 'October' in l_e => exists o : (e, dbp:birthDate, o) in G
0.524380540789597,932,8048,876,0.108846918489066,0.939914163090129,dbo:Person in c_e and 'December' in l_e => exists o : (e, dbp:birthDate, o) in G
0.523602502631271,1020,8048,948,0.11779324055666,0.929411764705882,dbo:Person in c_e and 'January' in l_e => exists o : (e, dbp:birthDate, o) in G
0.522854952130056,1311,9204,1200,0.130378096479791,0.91533180778032,dbo:Person in c_e and 'is an American' in l_e => exists o : (e, dbp:name, o) in G
0.522515599074891,1378,8492,1239,0.145902025435704,0.899129172714078,dbo:Person in c_e and 'actress' in l_e => exists o : (e, dbo:birthYear, o) in G
0.522375585488515,1519,8010,1334,0.166541822721598,0.878209348255431,dbo:Person in c_e and 'known for' in l_e => exists o : (e, dbo:occupation, o) in G
0.522199775485021,928,8048,869,0.107977137176938,0.936422413793103,dbo:Person in c_e and 'April' in l_e => exists o : (e, dbp:birthDate, o) in G
0.521993981228321,2659,7665,2061,0.268884540117417,0.775103422339225,dbo:Person in c_e and 'American' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.521764929280367,941,7239,869,0.120044205000691,0.923485653560043,dbo:Person in c_e and 'March' in l_e => exists o : (e, dbo:birthDate, o) in G
0.521523809608689,1378,3257,1010,0.310101320233344,0.732946298984035,dbo:Person in c_e and 'actress' in l_e => exists o : (e, dbo:activeYearsStartYear, o) in G
0.521401924065506,1275,8010,1147,0.143196004993758,0.899607843137255,dbo:Person in c_e and 'television' in l_e => exists o : (e, dbo:occupation, o) in G
0.521368690835328,917,8492,863,0.101625058878945,0.941112322791712,dbo:Person in c_e and 'June' in l_e => exists o : (e, dbo:birthYear, o) in G
0.520369580668088,1275,7973,1144,0.143484259375392,0.897254901960784,dbo:Person in c_e and 'television' in l_e => exists o : (e, dbp:occupation, o) in G
0.520112673576101,1378,7665,1215,0.158512720156556,0.881712626995646,dbo:Person in c_e and 'actress' in l_e => exists o : (e, dbo:birthPlace, o) in G
