value,supA,supB,supAB,condBA,condAB,string
0.683559677597438,6728,9057,6191,0.683559677597438,0.920184304399524,dbo:Athlete in c_e and 'competed' in l_e => exists o : (e, dbp:birthDate, o) in G
0.683537137681159,6728,8832,6037,0.683537137681159,0.897294887039239,dbo:Athlete in c_e and 'competed' in l_e => exists o : (e, dbo:birthDate, o) in G
0.676867686768677,5074,5555,3760,0.676867686768677,0.74103271580607,dbo:Athlete in c_e and 'competed in' in l_e => exists o : (e, dbp:nationality, o) in G
0.666666666666667,21,27,18,0.666666666666667,0.857142857142857,dbo:Athlete in c_e and 'traditional' in l_e => exists o : (e, dbp:t, o) in G
0.666666666666667,19,27,18,0.666666666666667,0.947368421052632,dbo:Athlete in c_e and 'simplified' in l_e => exists o : (e, dbp:t, o) in G
0.666666666666667,19,27,18,0.666666666666667,0.947368421052632,dbo:Athlete in c_e and 'simplified Chinese' in l_e => exists o : (e, dbp:t, o) in G
0.666666666666667,19,27,18,0.666666666666667,0.947368421052632,dbo:Athlete in c_e and 'traditional Chinese' in l_e => exists o : (e, dbp:t, o) in G
0.664090368608799,6728,5555,4468,0.804320432043204,0.664090368608799,dbo:Athlete in c_e and 'competed' in l_e => exists o : (e, dbp:nationality, o) in G
0.648400752587018,6218,8504,5514,0.648400752587018,0.886780315213895,dbo:Athlete in c_e and 'Summer' in l_e => exists o : (e, dbp:sport, o) in G
0.648148148148148,52,54,35,0.648148148148148,0.673076923076923,dbo:Athlete in c_e and 'international competitions' in l_e => exists o : (e, dbp:weightClass, o) in G
0.648148148148148,46,54,35,0.648148148148148,0.760869565217391,dbo:Athlete in c_e and 'at international competitions' in l_e => exists o : (e, dbp:weightClass, o) in G
0.637829566854991,6218,8496,5419,0.637829566854991,0.871502090704407,dbo:Athlete in c_e and 'Summer' in l_e => exists o : (e, dbp:name, o) in G
0.636663524976437,6218,8488,5404,0.636663524976437,0.869089739466066,dbo:Athlete in c_e and 'Summer' in l_e => exists o : (e, foaf:name, o) in G
0.636363636363636,55,54,35,0.648148148148148,0.636363636363636,dbo:Athlete in c_e and 'at international' in l_e => exists o : (e, dbp:weightClass, o) in G
0.6326099210823,7096,5555,4489,0.808100810081008,0.6326099210823,dbo:Athlete in c_e and 'Olympics' in l_e => exists o : (e, dbp:nationality, o) in G
0.629292929292929,5940,5555,3738,0.672907290729073,0.629292929292929,dbo:Athlete in c_e and 'Summer Olympics' in l_e => exists o : (e, dbp:nationality, o) in G
0.6255934636193,6218,9057,5666,0.6255934636193,0.911225474429077,dbo:Athlete in c_e and 'Summer' in l_e => exists o : (e, dbp:birthDate, o) in G
0.624433876811594,6218,8832,5515,0.624433876811594,0.886941138629785,dbo:Athlete in c_e and 'Summer' in l_e => exists o : (e, dbo:birthDate, o) in G
0.623118532455315,5940,8504,5299,0.623118532455315,0.892087542087542,dbo:Athlete in c_e and 'Summer Olympics' in l_e => exists o : (e, dbp:sport, o) in G
0.616596976519781,6218,5555,3834,0.69018901890189,0.616596976519781,dbo:Athlete in c_e and 'Summer' in l_e => exists o : (e, dbp:nationality, o) in G
0.612052730696798,5940,8496,5200,0.612052730696798,0.875420875420875,dbo:Athlete in c_e and 'Summer Olympics' in l_e => exists o : (e, dbp:name, o) in G
0.610744580584354,5940,8488,5184,0.610744580584354,0.872727272727273,dbo:Athlete in c_e and 'Summer Olympics' in l_e => exists o : (e, foaf:name, o) in G
0.607560756075608,4379,5555,3375,0.607560756075608,0.770723909568395,dbo:Athlete in c_e and 'He competed' in l_e => exists o : (e, dbp:nationality, o) in G
0.602627801700342,5940,9057,5458,0.602627801700342,0.918855218855219,dbo:Athlete in c_e and 'Summer Olympics' in l_e => exists o : (e, dbp:birthDate, o) in G
0.602520252025203,4494,5555,3347,0.602520252025203,0.744770805518469,dbo:Athlete in c_e and 'competed in the' in l_e => exists o : (e, dbp:nationality, o) in G
0.601109601449275,5940,8832,5309,0.601109601449275,0.893771043771044,dbo:Athlete in c_e and 'Summer Olympics' in l_e => exists o : (e, dbo:birthDate, o) in G
0.599087947882736,7675,5989,4598,0.767740858240107,0.599087947882736,dbo:Athlete in c_e and 'born' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.597801578354002,7096,5989,4242,0.708298547336784,0.597801578354002,dbo:Athlete in c_e and 'Olympics' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.582863585118377,7096,5770,4136,0.716811091854419,0.582863585118377,dbo:Athlete in c_e and 'Olympics' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.582410423452769,7675,5555,4470,0.804680468046805,0.582410423452769,dbo:Athlete in c_e and 'born' in l_e => exists o : (e, dbp:nationality, o) in G
0.580195439739414,7675,5770,4453,0.771750433275563,0.580195439739414,dbo:Athlete in c_e and 'born' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.572235434007134,6728,5989,3850,0.642845216229755,0.572235434007134,dbo:Athlete in c_e and 'competed' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.557267168391345,5074,8504,4739,0.557267168391345,0.933977138352385,dbo:Athlete in c_e and 'competed in' in l_e => exists o : (e, dbp:sport, o) in G
0.55725313605661,6218,5989,3465,0.578560694606779,0.55725313605661,dbo:Athlete in c_e and 'Summer' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.556353314409751,5940,5989,3332,0.556353314409751,0.560942760942761,dbo:Athlete in c_e and 'Summer Olympics' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.555555555555556,49,54,30,0.555555555555556,0.612244897959184,dbo:Athlete in c_e and 'category and' in l_e => exists o : (e, dbp:weightClass, o) in G
0.554845422116528,6728,5770,3733,0.646967071057192,0.554845422116528,dbo:Athlete in c_e and 'competed' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.551789077212806,5074,8496,4688,0.551789077212806,0.923925896728419,dbo:Athlete in c_e and 'competed in' in l_e => exists o : (e, dbp:name, o) in G
0.550777568331763,5074,8488,4675,0.550777568331763,0.921363815530154,dbo:Athlete in c_e and 'competed in' in l_e => exists o : (e, foaf:name, o) in G
0.546296296296296,5940,5770,3245,0.562391681109185,0.546296296296296,dbo:Athlete in c_e and 'Summer Olympics' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.5422965583789,6218,5770,3372,0.584402079722704,0.5422965583789,dbo:Athlete in c_e and 'Summer' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.525832583258326,3485,5555,2921,0.525832583258326,0.838163558106169,dbo:Athlete in c_e and 'He competed in' in l_e => exists o : (e, dbp:nationality, o) in G
0.510765154024511,5074,9057,4626,0.510765154024511,0.911706740244383,dbo:Athlete in c_e and 'competed in' in l_e => exists o : (e, dbp:birthDate, o) in G
0.509963768115942,5074,8832,4504,0.509963768115942,0.887662593614505,dbo:Athlete in c_e and 'competed in' in l_e => exists o : (e, dbo:birthDate, o) in G
0.504233301975541,4379,8504,4288,0.504233301975541,0.979218999771637,dbo:Athlete in c_e and 'He competed' in l_e => exists o : (e, dbp:sport, o) in G
0.5,39,54,27,0.5,0.692307692307692,dbo:Athlete in c_e and 'kg category and' in l_e => exists o : (e, dbp:weightClass, o) in G
0.492813383600377,4379,8488,4183,0.492813383600377,0.955240922585065,dbo:Athlete in c_e and 'He competed' in l_e => exists o : (e, foaf:name, o) in G
0.492591721542803,4494,8504,4189,0.492591721542803,0.932131731197152,dbo:Athlete in c_e and 'competed in the' in l_e => exists o : (e, dbp:sport, o) in G
0.491760828625235,4379,8496,4178,0.491760828625235,0.954099109385705,dbo:Athlete in c_e and 'He competed' in l_e => exists o : (e, dbp:name, o) in G
0.490230696798493,4494,8496,4165,0.490230696798493,0.926791277258567,dbo:Athlete in c_e and 'competed in the' in l_e => exists o : (e, dbp:name, o) in G
0.489161168708765,4494,8488,4152,0.489161168708765,0.923898531375167,dbo:Athlete in c_e and 'competed in the' in l_e => exists o : (e, foaf:name, o) in G
0.481481481481481,52,54,26,0.481481481481481,0.5,dbo:Athlete in c_e and 'Weightlifting Championships' in l_e => exists o : (e, dbp:weightClass, o) in G
0.48046804680468,3148,5555,2669,0.48046804680468,0.847839898348158,dbo:Athlete in c_e and 'He competed in the' in l_e => exists o : (e, dbp:nationality, o) in G
0.479166666666667,48,25,23,0.92,0.479166666666667,dbo:Athlete in c_e and 'pinyin' in l_e => exists o : (e, dbp:c, o) in G
0.479166666666667,48,41,23,0.560975609756098,0.479166666666667,dbo:Athlete in c_e and 'pinyin' in l_e => exists o : (e, dbp:s, o) in G
0.462962962962963,47,54,25,0.462962962962963,0.531914893617021,dbo:Athlete in c_e and 'weightlifter competing in the' in l_e => exists o : (e, dbp:weightClass, o) in G
0.462962962962963,47,54,25,0.462962962962963,0.531914893617021,dbo:Athlete in c_e and 'weightlifter competing' in l_e => exists o : (e, dbp:weightClass, o) in G
0.462962962962963,47,54,25,0.462962962962963,0.531914893617021,dbo:Athlete in c_e and 'weightlifter competing in' in l_e => exists o : (e, dbp:weightClass, o) in G
0.45688417798388,4379,9057,4138,0.45688417798388,0.94496460379082,dbo:Athlete in c_e and 'He competed' in l_e => exists o : (e, dbp:birthDate, o) in G
0.455729166666667,4379,8832,4025,0.455729166666667,0.919159625485271,dbo:Athlete in c_e and 'He competed' in l_e => exists o : (e, dbo:birthDate, o) in G
0.454246100519931,5074,5770,2621,0.454246100519931,0.516554986204178,dbo:Athlete in c_e and 'competed in' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.45018115942029,4494,8832,3976,0.45018115942029,0.884735202492212,dbo:Athlete in c_e and 'competed in the' in l_e => exists o : (e, dbo:birthDate, o) in G
0.450149055978801,4494,9057,4077,0.450149055978801,0.907209612817089,dbo:Athlete in c_e and 'competed in the' in l_e => exists o : (e, dbp:birthDate, o) in G
0.447987977959593,5074,5989,2683,0.447987977959593,0.528774142688214,dbo:Athlete in c_e and 'competed in' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.444444444444444,34,54,24,0.444444444444444,0.705882352941177,dbo:Athlete in c_e and 'and representing' in l_e => exists o : (e, dbp:weightClass, o) in G
0.444444444444444,42,54,24,0.444444444444444,0.571428571428571,dbo:Athlete in c_e and 'World Weightlifting' in l_e => exists o : (e, dbp:weightClass, o) in G
0.444444444444444,34,54,24,0.444444444444444,0.705882352941177,dbo:Athlete in c_e and 'category and representing' in l_e => exists o : (e, dbp:weightClass, o) in G
0.439024390243902,19,41,18,0.439024390243902,0.947368421052632,dbo:Athlete in c_e and 'simplified' in l_e => exists o : (e, dbp:s, o) in G
0.439024390243902,21,41,18,0.439024390243902,0.857142857142857,dbo:Athlete in c_e and 'traditional' in l_e => exists o : (e, dbp:s, o) in G
0.439024390243902,19,41,18,0.439024390243902,0.947368421052632,dbo:Athlete in c_e and 'traditional Chinese' in l_e => exists o : (e, dbp:s, o) in G
0.439024390243902,19,41,18,0.439024390243902,0.947368421052632,dbo:Athlete in c_e and 'simplified Chinese' in l_e => exists o : (e, dbp:s, o) in G
0.4375,48,27,21,0.777777777777778,0.4375,dbo:Athlete in c_e and 'pinyin' in l_e => exists o : (e, dbp:t, o) in G
0.425925925925926,33,54,23,0.425925925925926,0.696969696969697,dbo:Athlete in c_e and 'kg category and representing' in l_e => exists o : (e, dbp:weightClass, o) in G
0.418001800180018,2764,5555,2322,0.418001800180018,0.840086830680174,dbo:Athlete in c_e and 'men's' in l_e => exists o : (e, dbp:nationality, o) in G
0.41525129982669,4379,5770,2396,0.41525129982669,0.547156885133592,dbo:Athlete in c_e and 'He competed' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.413861386138614,2618,5555,2299,0.413861386138614,0.878151260504202,dbo:Athlete in c_e and 'the men's' in l_e => exists o : (e, dbp:nationality, o) in G
0.412241224122412,2524,5555,2290,0.412241224122412,0.907290015847861,dbo:Athlete in c_e and 'in the men's' in l_e => exists o : (e, dbp:nationality, o) in G
0.408749373852062,4379,5989,2448,0.408749373852062,0.559031742406942,dbo:Athlete in c_e and 'He competed' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.407407407407407,40,54,22,0.407407407407407,0.55,dbo:Athlete in c_e and 'World Weightlifting Championships' in l_e => exists o : (e, dbp:weightClass, o) in G
0.406279397930386,3485,8504,3455,0.406279397930386,0.991391678622669,dbo:Athlete in c_e and 'He competed in' in l_e => exists o : (e, dbp:sport, o) in G
0.401508011310085,3485,8488,3408,0.401508011310085,0.977905308464849,dbo:Athlete in c_e and 'He competed in' in l_e => exists o : (e, foaf:name, o) in G
0.401247645951036,3485,8496,3409,0.401247645951036,0.97819225251076,dbo:Athlete in c_e and 'He competed in' in l_e => exists o : (e, dbp:name, o) in G
0.3998199819982,2291,5555,2221,0.3998199819982,0.969445656918376,dbo:Athlete in c_e and 'competed in the men's' in l_e => exists o : (e, dbp:nationality, o) in G
0.396579657965797,2245,5555,2203,0.396579657965797,0.981291759465479,dbo:Athlete in c_e and 'He competed in the men's' in l_e => exists o : (e, dbp:nationality, o) in G
0.392857142857143,28,20,11,0.55,0.392857142857143,dbo:Athlete in c_e and 'a Paralympian athlete from' in l_e => exists o : (e, dbp:givenname, o) in G
0.392857142857143,28,20,11,0.55,0.392857142857143,dbo:Athlete in c_e and 'a Paralympian athlete from' in l_e => exists o : (e, dbp:surname, o) in G
