value,supA,supB,supAB,condBA,condAB,string
0.9,19,190,19,0.1,1,dbo:RugbyClub in c_e and 'which they also' in l_e => exists o : (e, dbp:date, o) in G
0.895418787598334,222,2157,218,0.101066295781178,0.981981981981982,dbo:RugbyClub in c_e and 'Club is a rugby union' in l_e => exists o : (e, dbo:teamName, o) in G
0.895348837209302,161,1547,160,0.103425985778927,0.993788819875776,dbo:RugbyClub in c_e and 'feeder' in l_e => exists o : (e, dbo:location, o) in G
0.894736842105263,20,190,20,0.105263157894737,1,dbo:RugbyClub in c_e and 'season saw Glasgow' in l_e => exists o : (e, dbp:date, o) in G
0.894736842105263,20,190,20,0.105263157894737,1,dbo:RugbyClub in c_e and 'alongside which they' in l_e => exists o : (e, dbp:date, o) in G
0.894736842105263,20,190,20,0.105263157894737,1,dbo:RugbyClub in c_e and 'alongside which' in l_e => exists o : (e, dbp:date, o) in G
0.894736842105263,20,190,20,0.105263157894737,1,dbo:RugbyClub in c_e and 'saw Glasgow' in l_e => exists o : (e, dbp:date, o) in G
0.894566623544631,161,1544,159,0.102979274611399,0.987577639751553,dbo:RugbyClub in c_e and 'feeder' in l_e => exists o : (e, dbp:league, o) in G
0.894462540716612,161,1534,160,0.104302477183833,0.993788819875776,dbo:RugbyClub in c_e and 'feeder' in l_e => exists o : (e, dbp:location, o) in G
0.893617021276596,1454,152,149,0.980263157894737,0.102475928473177,dbo:RugbyClub in c_e and 'team' in l_e => exists o : (e, dbp:worldCupApps, o) in G
0.892822025565388,211,2027,204,0.100641341884558,0.966824644549763,dbo:RugbyClub in c_e and 'West' in l_e => exists o : (e, dbp:teamname, o) in G
0.892775229357798,182,1739,177,0.101782633697527,0.972527472527473,dbo:RugbyClub in c_e and 'an English' in l_e => exists o : (e, dbp:ground, o) in G
0.892382103990327,172,1648,166,0.100728155339806,0.965116279069767,dbo:RugbyClub in c_e and 'Welsh Rugby Union' in l_e => exists o : (e, dbp:fullname, o) in G
0.892156862745098,141,1324,139,0.104984894259819,0.985815602836879,dbo:RugbyClub in c_e and 'is an English rugby' in l_e => exists o : (e, dbo:league, o) in G
0.892156862745098,141,1324,139,0.104984894259819,0.985815602836879,dbo:RugbyClub in c_e and 'is an English rugby union' in l_e => exists o : (e, dbo:league, o) in G
0.891402714932127,165,1544,162,0.104922279792746,0.981818181818182,dbo:RugbyClub in c_e and 'is an English' in l_e => exists o : (e, dbp:league, o) in G
0.891228070175439,154,1424,153,0.107443820224719,0.993506493506494,dbo:RugbyClub in c_e and 'feeder club for' in l_e => exists o : (e, dbp:countryflag, o) in G
0.891228070175439,154,1424,153,0.107443820224719,0.993506493506494,dbo:RugbyClub in c_e and 'a feeder club for' in l_e => exists o : (e, dbp:countryflag, o) in G
0.891111111111111,448,47,45,0.957446808510638,0.100446428571429,dbo:RugbyClub in c_e and 'national' in l_e => exists o : (e, dbp:year, o) in G
0.890909090909091,18,165,18,0.109090909090909,1,dbo:RugbyClub in c_e and 'and the European Champions Cup' in l_e => exists o : (e, dbp:topScorer, o) in G
0.890909090909091,18,165,18,0.109090909090909,1,dbo:RugbyClub in c_e and 'and the European Champions' in l_e => exists o : (e, dbp:topScorer, o) in G
0.890826873385013,168,1547,167,0.107950872656755,0.994047619047619,dbo:RugbyClub in c_e and 'the Welsh Rugby Union' in l_e => exists o : (e, dbo:location, o) in G
0.890634441087613,174,1648,167,0.101334951456311,0.959770114942529,dbo:RugbyClub in c_e and 'Welsh Rugby' in l_e => exists o : (e, dbp:fullname, o) in G
0.890393294648614,163,1544,156,0.101036269430052,0.957055214723926,dbo:RugbyClub in c_e and 'the end of the' in l_e => exists o : (e, dbp:league, o) in G
0.890322580645161,164,1544,158,0.102331606217617,0.963414634146341,dbo:RugbyClub in c_e and 'following' in l_e => exists o : (e, dbp:league, o) in G
0.890232558139535,114,1071,110,0.102707749766573,0.964912280701754,dbo:RugbyClub in c_e and 'of the English' in l_e => exists o : (e, dbp:season, o) in G
0.890052356020942,20,190,19,0.1,0.95,dbo:RugbyClub in c_e and 'the European Champions' in l_e => exists o : (e, dbp:date, o) in G
0.890052356020942,20,190,19,0.1,0.95,dbo:RugbyClub in c_e and 'the European Champions Cup' in l_e => exists o : (e, dbp:date, o) in G
0.889902280130293,168,1534,167,0.108865710560626,0.994047619047619,dbo:RugbyClub in c_e and 'the Welsh Rugby Union' in l_e => exists o : (e, dbp:location, o) in G
0.889748549323017,164,1544,157,0.101683937823834,0.957317073170732,dbo:RugbyClub in c_e and 'end of the' in l_e => exists o : (e, dbp:league, o) in G
0.889606197546805,169,1547,167,0.107950872656755,0.988165680473373,dbo:RugbyClub in c_e and 'the Welsh Rugby' in l_e => exists o : (e, dbo:location, o) in G
0.889473684210526,21,190,21,0.110526315789474,1,dbo:RugbyClub in c_e and 'the competitions the' in l_e => exists o : (e, dbp:date, o) in G
0.889473684210526,21,190,21,0.110526315789474,1,dbo:RugbyClub in c_e and 'in the competitions the' in l_e => exists o : (e, dbp:date, o) in G
0.889473684210526,21,190,21,0.110526315789474,1,dbo:RugbyClub in c_e and 'compete in the competitions' in l_e => exists o : (e, dbp:date, o) in G
0.889473684210526,21,190,21,0.110526315789474,1,dbo:RugbyClub in c_e and 'compete in the competitions the' in l_e => exists o : (e, dbp:date, o) in G
0.889463477698772,168,1544,165,0.106865284974093,0.982142857142857,dbo:RugbyClub in c_e and 'the Welsh Rugby Union' in l_e => exists o : (e, dbp:league, o) in G
0.889122807017544,157,1424,156,0.109550561797753,0.993630573248408,dbo:RugbyClub in c_e and 'a feeder club' in l_e => exists o : (e, dbp:countryflag, o) in G
0.889103803997421,168,1547,164,0.1060116354234,0.976190476190476,dbo:RugbyClub in c_e and 'club for' in l_e => exists o : (e, dbo:location, o) in G
0.889016018306636,185,1739,176,0.101207590569293,0.951351351351351,dbo:RugbyClub in c_e and 'Club is an' in l_e => exists o : (e, dbp:ground, o) in G
0.888837638376384,230,2157,219,0.101529902642559,0.952173913043478,dbo:RugbyClub in c_e and 'play in the' in l_e => exists o : (e, dbo:teamName, o) in G
0.888817065287653,169,1544,166,0.107512953367876,0.982248520710059,dbo:RugbyClub in c_e and 'the Welsh Rugby' in l_e => exists o : (e, dbp:league, o) in G
0.888780487804878,110,1021,106,0.103819784524976,0.963636363636364,dbo:RugbyClub in c_e and 'Club is an English rugby' in l_e => exists o : (e, dbp:position, o) in G
0.888671875,169,1534,167,0.108865710560626,0.988165680473373,dbo:RugbyClub in c_e and 'the Welsh Rugby' in l_e => exists o : (e, dbp:location, o) in G
0.888496824276641,152,1411,146,0.10347271438696,0.960526315789474,dbo:RugbyClub in c_e and 'an English rugby union' in l_e => exists o : (e, dbp:union, o) in G
0.888470233609646,145,1324,142,0.107250755287009,0.979310344827586,dbo:RugbyClub in c_e and 'the English rugby' in l_e => exists o : (e, dbo:league, o) in G
0.888470233609646,145,1324,142,0.107250755287009,0.979310344827586,dbo:RugbyClub in c_e and 'the English rugby union' in l_e => exists o : (e, dbo:league, o) in G
0.888421052631579,158,1424,157,0.110252808988764,0.993670886075949,dbo:RugbyClub in c_e and 'a feeder' in l_e => exists o : (e, dbp:countryflag, o) in G
0.888342351205116,221,2027,215,0.106068080907745,0.972850678733032,dbo:RugbyClub in c_e and 'Welsh' in l_e => exists o : (e, dbp:teamname, o) in G
0.888166449934981,168,1534,164,0.106910039113429,0.976190476190476,dbo:RugbyClub in c_e and 'club for' in l_e => exists o : (e, dbp:location, o) in G
0.887962962962963,239,2157,236,0.109411219286045,0.98744769874477,dbo:RugbyClub in c_e and 'Rugby Club' in l_e => exists o : (e, dbo:teamName, o) in G
0.887791107974594,153,1411,147,0.104181431608788,0.96078431372549,dbo:RugbyClub in c_e and 'an English rugby' in l_e => exists o : (e, dbp:union, o) in G
0.887719298245614,159,1424,158,0.110955056179775,0.993710691823899,dbo:RugbyClub in c_e and 'feeder club' in l_e => exists o : (e, dbp:countryflag, o) in G
0.887669464170432,172,1547,170,0.10989010989011,0.988372093023256,dbo:RugbyClub in c_e and 'Welsh Rugby Union' in l_e => exists o : (e, dbo:location, o) in G
0.887296416938111,172,1534,171,0.111473272490222,0.994186046511628,dbo:RugbyClub in c_e and 'Welsh Rugby Union' in l_e => exists o : (e, dbp:location, o) in G
0.887088856161021,220,2027,210,0.103601381351751,0.954545454545455,dbo:RugbyClub in c_e and 'club is' in l_e => exists o : (e, dbp:teamname, o) in G
0.887037037037037,241,2157,238,0.110338433008809,0.987551867219917,dbo:RugbyClub in c_e and 'system' in l_e => exists o : (e, dbo:teamName, o) in G
0.886836027713626,237,2157,229,0.106165971256375,0.966244725738397,dbo:RugbyClub in c_e and 'home' in l_e => exists o : (e, dbo:teamName, o) in G
0.88659793814433,168,1544,160,0.103626943005181,0.952380952380952,dbo:RugbyClub in c_e and 'club for' in l_e => exists o : (e, dbp:league, o) in G
0.886404833836858,181,1648,174,0.105582524271845,0.961325966850829,dbo:RugbyClub in c_e and 'the Welsh' in l_e => exists o : (e, dbp:fullname, o) in G
0.886304909560724,172,1544,168,0.10880829015544,0.976744186046512,dbo:RugbyClub in c_e and 'Welsh Rugby Union' in l_e => exists o : (e, dbp:league, o) in G
0.886160714285714,446,49,47,0.959183673469388,0.105381165919283,dbo:RugbyClub in c_e and 'league' in l_e => exists o : (e, dbp:homeStadium, o) in G
0.885995777621393,152,1411,142,0.100637845499646,0.934210526315789,dbo:RugbyClub in c_e and 'at the end of the' in l_e => exists o : (e, dbp:union, o) in G
0.885952712100139,246,2157,246,0.114047287899861,1,dbo:RugbyClub in c_e and 'rugby union team based in' in l_e => exists o : (e, dbo:teamName, o) in G
0.885952712100139,246,2157,246,0.114047287899861,1,dbo:RugbyClub in c_e and 'union team based in' in l_e => exists o : (e, dbo:teamName, o) in G
0.885806451612903,174,1547,171,0.110536522301228,0.982758620689655,dbo:RugbyClub in c_e and 'Welsh Rugby' in l_e => exists o : (e, dbo:location, o) in G
0.885694249649369,161,1424,159,0.111657303370787,0.987577639751553,dbo:RugbyClub in c_e and 'feeder' in l_e => exists o : (e, dbp:countryflag, o) in G
0.885416666666667,174,1534,172,0.112125162972621,0.988505747126437,dbo:RugbyClub in c_e and 'Welsh Rugby' in l_e => exists o : (e, dbp:location, o) in G
0.885368126747437,121,1071,119,0.111111111111111,0.983471074380165,dbo:RugbyClub in c_e and 'the English rugby union system' in l_e => exists o : (e, dbp:season, o) in G
0.885291396854764,243,2157,238,0.110338433008809,0.979423868312757,dbo:RugbyClub in c_e and 'Club is a rugby' in l_e => exists o : (e, dbo:teamName, o) in G
0.884816753926701,21,190,20,0.105263157894737,0.952380952380952,dbo:RugbyClub in c_e and 'Cup It was' in l_e => exists o : (e, dbp:date, o) in G
0.884781269254467,174,1610,161,0.1,0.925287356321839,dbo:RugbyClub in c_e and 'Welsh Rugby' in l_e => exists o : (e, dbp:rightarm, o) in G
0.884781269254467,174,1610,161,0.1,0.925287356321839,dbo:RugbyClub in c_e and 'Welsh Rugby' in l_e => exists o : (e, dbp:leftarm, o) in G
0.884441575209813,174,1544,169,0.109455958549223,0.971264367816092,dbo:RugbyClub in c_e and 'Welsh Rugby' in l_e => exists o : (e, dbp:league, o) in G
0.88421052631579,22,190,22,0.115789473684211,1,dbo:RugbyClub in c_e and 'season competing in' in l_e => exists o : (e, dbp:date, o) in G
0.88421052631579,22,190,22,0.115789473684211,1,dbo:RugbyClub in c_e and 'season competing' in l_e => exists o : (e, dbp:date, o) in G
0.88421052631579,22,190,22,0.115789473684211,1,dbo:RugbyClub in c_e and 'season competing in the' in l_e => exists o : (e, dbp:date, o) in G
0.88401559454191,114,1021,109,0.106758080313418,0.956140350877193,dbo:RugbyClub in c_e and 'of the English' in l_e => exists o : (e, dbp:position, o) in G
0.883553421368547,181,1653,168,0.101633393829401,0.92817679558011,dbo:RugbyClub in c_e and 'the Welsh' in l_e => exists o : (e, dbp:shorts, o) in G
0.883504193849021,123,1071,121,0.112978524743231,0.983739837398374,dbo:RugbyClub in c_e and 'English rugby union system' in l_e => exists o : (e, dbp:season, o) in G
0.883416458852868,174,1591,161,0.101194217473287,0.925287356321839,dbo:RugbyClub in c_e and 'Welsh Rugby' in l_e => exists o : (e, dbp:body, o) in G
0.883387320684868,248,2157,244,0.113120074177098,0.983870967741935,dbo:RugbyClub in c_e and 'RFC is' in l_e => exists o : (e, dbo:teamName, o) in G
0.88268156424581,123,1071,120,0.112044817927171,0.975609756097561,dbo:RugbyClub in c_e and 'Club is an English' in l_e => exists o : (e, dbp:season, o) in G
0.882600842865744,182,1648,169,0.10254854368932,0.928571428571429,dbo:RugbyClub in c_e and 'an English' in l_e => exists o : (e, dbp:fullname, o) in G
