value,supA,supB,supAB,condBA,condAB,string
0.333333333333333,25,50,25,0.5,1,dbo:SportsTeam in c_e and 'an Australian rules' in l_e(c,p,so) => (e, dbp:sport, dbr:Australian_rules_football) in G
0.329842931937173,63,128,63,0.4921875,1,dbo:SportsTeam in c_e and ' is a sports club in ' in l_e(c,p,so) => (e, dbo:city, dbr:Sweden) in G
0.324324324324324,24,50,24,0.48,1,dbo:SportsTeam in c_e and 'is an Australian' in l_e(c,p,so) => (e, dbp:sport, dbr:Australian_rules_football) in G
0.315789473684211,33,43,24,0.558139534883721,0.727272727272727,dbo:SportsTeam in c_e and 'an Australian rules' in l_e(c,p,so) => (e, dbo:sport, dbr:Australian_rules_football) in G
0.314285714285714,27,43,22,0.511627906976744,0.814814814814815,dbo:SportsTeam in c_e and 'is an Australian rules' in l_e(c,p,so) => (e, dbo:sport, dbr:Australian_rules_football) in G
0.307692307692308,35,43,24,0.558139534883721,0.685714285714286,dbo:SportsTeam in c_e and 'rules' in l_e(c,p,so) => (e, dbo:sport, dbr:Australian_rules_football) in G
0.307692307692308,35,43,24,0.558139534883721,0.685714285714286,dbo:SportsTeam in c_e and 'Australian rules' in l_e(c,p,so) => (e, dbo:sport, dbr:Australian_rules_football) in G
0.296296296296296,47,34,24,0.705882352941177,0.51063829787234,dbo:SportsTeam in c_e and 'are an American' in l_e(c,p,so) => (e, dbp:city, dbr:Germany) in G
0.295454545454545,54,34,26,0.764705882352941,0.481481481481481,dbo:SportsTeam in c_e and 'an American football' in l_e(c,p,so) => (e, dbp:city, dbr:Germany) in G
0.294871794871795,44,34,23,0.676470588235294,0.522727272727273,dbo:SportsTeam in c_e and 'are an American football' in l_e(c,p,so) => (e, dbp:city, dbr:Germany) in G
0.290697674418605,52,34,25,0.735294117647059,0.480769230769231,dbo:SportsTeam in c_e and 'an American football team' in l_e(c,p,so) => (e, dbp:city, dbr:Germany) in G
0.289156626506024,49,34,24,0.705882352941177,0.489795918367347,dbo:SportsTeam in c_e and 'are an American' in l_e(c,p,so) => (e, dbo:city, dbr:Germany) in G
0.288888888888889,56,34,26,0.764705882352941,0.464285714285714,dbo:SportsTeam in c_e and 'an American football' in l_e(c,p,so) => (e, dbo:city, dbr:Germany) in G
0.2875,46,34,23,0.676470588235294,0.5,dbo:SportsTeam in c_e and 'are an American football' in l_e(c,p,so) => (e, dbo:city, dbr:Germany) in G
0.285714285714286,43,34,22,0.647058823529412,0.511627906976744,dbo:SportsTeam in c_e and 'are an American football team' in l_e(c,p,so) => (e, dbp:city, dbr:Germany) in G
0.284210526315789,61,34,27,0.794117647058823,0.442622950819672,dbo:SportsTeam in c_e and 'an American' in l_e(c,p,so) => (e, dbp:city, dbr:Germany) in G
0.284090909090909,54,34,25,0.735294117647059,0.462962962962963,dbo:SportsTeam in c_e and 'an American football team' in l_e(c,p,so) => (e, dbo:city, dbr:Germany) in G
0.283333333333333,17,43,17,0.395348837209302,1,dbo:SportsTeam in c_e and '\"B\"' in l_e(c,p,so) => (e, dbo:sport, dbr:Box_lacrosse) in G
0.283333333333333,17,43,17,0.395348837209302,1,dbo:SportsTeam in c_e and 'Junior \"B\" box' in l_e(c,p,so) => (e, dbo:sport, dbr:Box_lacrosse) in G
0.283333333333333,17,43,17,0.395348837209302,1,dbo:SportsTeam in c_e and '\"B\" box' in l_e(c,p,so) => (e, dbo:sport, dbr:Box_lacrosse) in G
0.283333333333333,17,43,17,0.395348837209302,1,dbo:SportsTeam in c_e and 'Junior \"B\"' in l_e(c,p,so) => (e, dbo:sport, dbr:Box_lacrosse) in G
0.283333333333333,17,43,17,0.395348837209302,1,dbo:SportsTeam in c_e and 'Junior \"B\" box' in l_e(c,p,so) => (e, dbp:sport, dbr:Box_lacrosse) in G
0.283333333333333,17,43,17,0.395348837209302,1,dbo:SportsTeam in c_e and '\"B\"' in l_e(c,p,so) => (e, dbp:sport, dbr:Box_lacrosse) in G
0.283333333333333,17,43,17,0.395348837209302,1,dbo:SportsTeam in c_e and 'Junior \"B\"' in l_e(c,p,so) => (e, dbp:sport, dbr:Box_lacrosse) in G
0.283333333333333,17,43,17,0.395348837209302,1,dbo:SportsTeam in c_e and '\"B\" box' in l_e(c,p,so) => (e, dbp:sport, dbr:Box_lacrosse) in G
0.278481012658228,45,34,22,0.647058823529412,0.488888888888889,dbo:SportsTeam in c_e and 'are an American football team' in l_e(c,p,so) => (e, dbo:city, dbr:Germany) in G
0.278350515463918,63,34,27,0.794117647058823,0.428571428571429,dbo:SportsTeam in c_e and 'an American' in l_e(c,p,so) => (e, dbo:city, dbr:Germany) in G
0.27536231884058,19,50,19,0.38,1,dbo:SportsTeam in c_e and 'is an Australian rules' in l_e(c,p,so) => (e, dbp:sport, dbr:Australian_rules_football) in G
0.274509803921569,15,36,14,0.388888888888889,0.933333333333333,dbo:SportsTeam in c_e and 'Team' in l_e(c,p,so) => (e, dbo:league, dbr:World_TeamTennis) in G
0.274509803921569,15,36,14,0.388888888888889,0.933333333333333,dbo:SportsTeam in c_e and 'charter franchise of' in l_e(c,p,so) => (e, dbo:league, dbr:World_TeamTennis) in G
0.274509803921569,15,36,14,0.388888888888889,0.933333333333333,dbo:SportsTeam in c_e and 'franchise of World' in l_e(c,p,so) => (e, dbo:league, dbr:World_TeamTennis) in G
0.274509803921569,15,36,14,0.388888888888889,0.933333333333333,dbo:SportsTeam in c_e and 'World Team Tennis' in l_e(c,p,so) => (e, dbo:league, dbr:World_TeamTennis) in G
0.274509803921569,15,36,14,0.388888888888889,0.933333333333333,dbo:SportsTeam in c_e and 'of World Team' in l_e(c,p,so) => (e, dbo:league, dbr:World_TeamTennis) in G
0.274509803921569,15,36,14,0.388888888888889,0.933333333333333,dbo:SportsTeam in c_e and 'Team Tennis ' in l_e(c,p,so) => (e, dbo:league, dbr:World_TeamTennis) in G
0.274509803921569,15,36,14,0.388888888888889,0.933333333333333,dbo:SportsTeam in c_e and 'a charter franchise' in l_e(c,p,so) => (e, dbo:league, dbr:World_TeamTennis) in G
0.274509803921569,15,36,14,0.388888888888889,0.933333333333333,dbo:SportsTeam in c_e and 'charter franchise' in l_e(c,p,so) => (e, dbo:league, dbr:World_TeamTennis) in G
0.274509803921569,15,36,14,0.388888888888889,0.933333333333333,dbo:SportsTeam in c_e and 'Tennis ' in l_e(c,p,so) => (e, dbo:league, dbr:World_TeamTennis) in G
0.274509803921569,15,36,14,0.388888888888889,0.933333333333333,dbo:SportsTeam in c_e and 'of World' in l_e(c,p,so) => (e, dbo:league, dbr:World_TeamTennis) in G
0.274509803921569,15,36,14,0.388888888888889,0.933333333333333,dbo:SportsTeam in c_e and 'World Team' in l_e(c,p,so) => (e, dbo:league, dbr:World_TeamTennis) in G
0.274509803921569,15,36,14,0.388888888888889,0.933333333333333,dbo:SportsTeam in c_e and 'Team Tennis' in l_e(c,p,so) => (e, dbo:league, dbr:World_TeamTennis) in G
0.274509803921569,15,36,14,0.388888888888889,0.933333333333333,dbo:SportsTeam in c_e and ' were a charter franchise of ' in l_e(c,p,so) => (e, dbo:league, dbr:World_TeamTennis) in G
0.274509803921569,15,36,14,0.388888888888889,0.933333333333333,dbo:SportsTeam in c_e and ' were a charter franchise of World Team Tennis (' in l_e(c,p,so) => (e, dbo:league, dbr:World_TeamTennis) in G
0.274509803921569,15,36,14,0.388888888888889,0.933333333333333,dbo:SportsTeam in c_e and 'a charter franchise of World' in l_e(c,p,so) => (e, dbo:league, dbr:World_TeamTennis) in G
0.274509803921569,15,36,14,0.388888888888889,0.933333333333333,dbo:SportsTeam in c_e and 'of World Team Tennis ' in l_e(c,p,so) => (e, dbo:league, dbr:World_TeamTennis) in G
0.274509803921569,15,36,14,0.388888888888889,0.933333333333333,dbo:SportsTeam in c_e and 'franchise of World Team Tennis' in l_e(c,p,so) => (e, dbo:league, dbr:World_TeamTennis) in G
0.274509803921569,15,36,14,0.388888888888889,0.933333333333333,dbo:SportsTeam in c_e and 'charter franchise of World Team' in l_e(c,p,so) => (e, dbo:league, dbr:World_TeamTennis) in G
0.274509803921569,15,36,14,0.388888888888889,0.933333333333333,dbo:SportsTeam in c_e and 'were a charter franchise of' in l_e(c,p,so) => (e, dbo:league, dbr:World_TeamTennis) in G
0.274509803921569,15,36,14,0.388888888888889,0.933333333333333,dbo:SportsTeam in c_e and 'of World Team Tennis' in l_e(c,p,so) => (e, dbo:league, dbr:World_TeamTennis) in G
0.274509803921569,15,36,14,0.388888888888889,0.933333333333333,dbo:SportsTeam in c_e and 'charter franchise of World' in l_e(c,p,so) => (e, dbo:league, dbr:World_TeamTennis) in G
0.274509803921569,15,36,14,0.388888888888889,0.933333333333333,dbo:SportsTeam in c_e and 'World Team Tennis ' in l_e(c,p,so) => (e, dbo:league, dbr:World_TeamTennis) in G
0.274509803921569,15,36,14,0.388888888888889,0.933333333333333,dbo:SportsTeam in c_e and 'franchise of World Team' in l_e(c,p,so) => (e, dbo:league, dbr:World_TeamTennis) in G
0.274509803921569,15,36,14,0.388888888888889,0.933333333333333,dbo:SportsTeam in c_e and 'were a charter franchise' in l_e(c,p,so) => (e, dbo:league, dbr:World_TeamTennis) in G
0.274509803921569,15,36,14,0.388888888888889,0.933333333333333,dbo:SportsTeam in c_e and 'a charter franchise of' in l_e(c,p,so) => (e, dbo:league, dbr:World_TeamTennis) in G
0.273972602739726,39,34,20,0.588235294117647,0.512820512820513,dbo:SportsTeam in c_e and 'an American football team from' in l_e(c,p,so) => (e, dbp:city, dbr:Germany) in G
0.27027027027027,40,34,20,0.588235294117647,0.5,dbo:SportsTeam in c_e and 'an American football team from' in l_e(c,p,so) => (e, dbo:city, dbr:Germany) in G
0.269230769230769,16,36,14,0.388888888888889,0.875,dbo:SportsTeam in c_e and 'Tennis' in l_e(c,p,so) => (e, dbo:league, dbr:World_TeamTennis) in G
0.269230769230769,16,36,14,0.388888888888889,0.875,dbo:SportsTeam in c_e and 'were a charter' in l_e(c,p,so) => (e, dbo:league, dbr:World_TeamTennis) in G
0.268041237113402,63,34,26,0.764705882352941,0.412698412698413,dbo:SportsTeam in c_e and 'American football' in l_e(c,p,so) => (e, dbp:city, dbr:Germany) in G
0.267857142857143,15,41,15,0.365853658536585,1,dbo:SportsTeam in c_e and 'charter franchise of World' in l_e(c,p,so) => (e, dbp:league, dbr:World_TeamTennis) in G
0.267857142857143,15,41,15,0.365853658536585,1,dbo:SportsTeam in c_e and 'of World Team Tennis' in l_e(c,p,so) => (e, dbp:league, dbr:World_TeamTennis) in G
0.267857142857143,15,41,15,0.365853658536585,1,dbo:SportsTeam in c_e and 'World Team Tennis ' in l_e(c,p,so) => (e, dbp:league, dbr:World_TeamTennis) in G
0.267857142857143,15,41,15,0.365853658536585,1,dbo:SportsTeam in c_e and 'franchise of World Team' in l_e(c,p,so) => (e, dbp:league, dbr:World_TeamTennis) in G
0.267857142857143,15,41,15,0.365853658536585,1,dbo:SportsTeam in c_e and 'were a charter franchise' in l_e(c,p,so) => (e, dbp:league, dbr:World_TeamTennis) in G
0.267857142857143,15,41,15,0.365853658536585,1,dbo:SportsTeam in c_e and 'a charter franchise of' in l_e(c,p,so) => (e, dbp:league, dbr:World_TeamTennis) in G
0.267857142857143,15,41,15,0.365853658536585,1,dbo:SportsTeam in c_e and ' were a charter franchise of World Team Tennis (' in l_e(c,p,so) => (e, dbp:league, dbr:World_TeamTennis) in G
0.267857142857143,15,41,15,0.365853658536585,1,dbo:SportsTeam in c_e and ' were a charter franchise of ' in l_e(c,p,so) => (e, dbp:league, dbr:World_TeamTennis) in G
