value,supA,supB,supAB,condBA,condAB,string
0.585850099413707,36,59,27,0.457627118644068,0.75,dbo:Cleric in c_e and 'auxiliary bishop for' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.45547135736789,1942,1669,820,0.491312162971839,0.422245108135942,dbo:Cleric in c_e and 'served' in l_e => exists s : (s, dbp:before, e) in G
0.453806434106929,1942,1735,833,0.480115273775216,0.428939237899073,dbo:Cleric in c_e and 'served' in l_e => exists s : (s, dbp:after, e) in G
0.442861048174611,28,59,18,0.305084745762712,0.642857142857143,dbo:Cleric in c_e and 'priest of the Catholic' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.442861048174611,28,59,18,0.305084745762712,0.642857142857143,dbo:Cleric in c_e and 'priest of the Catholic Church' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.434340231838322,23,59,16,0.271186440677966,0.695652173913043,dbo:Cleric in c_e and 'serves as an' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.434340231838322,23,59,16,0.271186440677966,0.695652173913043,dbo:Cleric in c_e and 'bishop for the Archdiocese' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.434340231838322,23,59,16,0.271186440677966,0.695652173913043,dbo:Cleric in c_e and 'auxiliary bishop for the Archdiocese' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.434340231838322,23,59,16,0.271186440677966,0.695652173913043,dbo:Cleric in c_e and 'bishop for the Archdiocese of' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.430933589187877,161,59,42,0.711864406779661,0.260869565217391,dbo:Cleric in c_e and 'auxiliary' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.43059662864437,33,59,19,0.322033898305085,0.575757575757576,dbo:Cleric in c_e and 'for the Archdiocese' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.429601488352551,18,59,14,0.23728813559322,0.777777777777778,dbo:Cleric in c_e and 'and serves' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.429601488352551,18,59,14,0.23728813559322,0.777777777777778,dbo:Cleric in c_e and 'and serves as' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.426015153951348,1619,1735,714,0.411527377521614,0.441012970969734,dbo:Cleric in c_e and 'Roman Catholic' in l_e => exists s : (s, dbp:after, e) in G
0.425821083695893,2302,1735,851,0.490489913544669,0.369678540399652,dbo:Cleric in c_e and 'Catholic' in l_e => exists s : (s, dbp:after, e) in G
0.425639998629621,1663,1735,723,0.41671469740634,0.434756464221287,dbo:Cleric in c_e and 'Roman' in l_e => exists s : (s, dbp:after, e) in G
0.419276844080399,587,1669,415,0.248651887357699,0.706984667802385,dbo:Cleric in c_e and 'served as Bishop' in l_e => exists s : (s, dbp:before, e) in G
0.418280998834258,155,59,40,0.677966101694915,0.258064516129032,dbo:Cleric in c_e and 'auxiliary bishop' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.417968882718409,585,1669,413,0.247453565008987,0.705982905982906,dbo:Cleric in c_e and 'served as Bishop of' in l_e => exists s : (s, dbp:before, e) in G
0.416694280649527,2594,1735,884,0.509510086455331,0.340786430223593,dbo:Cleric in c_e and 'Bishop' in l_e => exists s : (s, dbp:after, e) in G
0.416567302030432,1663,1669,694,0.415817855002996,0.417318099819603,dbo:Cleric in c_e and 'Roman' in l_e => exists s : (s, dbp:before, e) in G
0.416431952594392,850,1669,496,0.297183942480527,0.583529411764706,dbo:Cleric in c_e and 'who served as' in l_e => exists s : (s, dbp:before, e) in G
0.415498165815733,1619,1669,683,0.409227082085081,0.421865348980852,dbo:Cleric in c_e and 'Roman Catholic' in l_e => exists s : (s, dbp:before, e) in G
0.415488047427868,675,1669,441,0.264230077890953,0.653333333333333,dbo:Cleric in c_e and 'as Bishop' in l_e => exists s : (s, dbp:before, e) in G
0.415241344213797,2594,1669,864,0.517675254643499,0.33307632999229,dbo:Cleric in c_e and 'Bishop' in l_e => exists s : (s, dbp:before, e) in G
0.414258578054246,32,59,18,0.305084745762712,0.5625,dbo:Cleric in c_e and 'for the Archdiocese of' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.414182240774915,2382,1735,842,0.485302593659942,0.353484466834593,dbo:Cleric in c_e and 'Bishop of' in l_e => exists s : (s, dbp:after, e) in G
0.412560609723192,660,1669,433,0.259436788496105,0.656060606060606,dbo:Cleric in c_e and 'as Bishop of' in l_e => exists s : (s, dbp:before, e) in G
0.411943954052364,904,1669,506,0.303175554224086,0.559734513274336,dbo:Cleric in c_e and 'who served' in l_e => exists s : (s, dbp:before, e) in G
0.411927156623714,585,1735,415,0.239193083573487,0.709401709401709,dbo:Cleric in c_e and 'served as Bishop of' in l_e => exists s : (s, dbp:after, e) in G
0.411759957301119,2382,1669,821,0.491911324146195,0.344668345927792,dbo:Cleric in c_e and 'Bishop of' in l_e => exists s : (s, dbp:before, e) in G
0.411224808019689,587,1735,415,0.239193083573487,0.706984667802385,dbo:Cleric in c_e and 'served as Bishop' in l_e => exists s : (s, dbp:after, e) in G
0.410081464996344,850,1735,498,0.287031700288184,0.585882352941177,dbo:Cleric in c_e and 'who served as' in l_e => exists s : (s, dbp:after, e) in G
0.409160348926892,2302,1669,802,0.480527261833433,0.348392701998262,dbo:Cleric in c_e and 'Catholic' in l_e => exists s : (s, dbp:before, e) in G
0.407555756817707,20,59,14,0.23728813559322,0.7,dbo:Cleric in c_e and 'American priest of the Catholic' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.407226677799073,904,1735,510,0.293948126801153,0.564159292035398,dbo:Cleric in c_e and 'who served' in l_e => exists s : (s, dbp:after, e) in G
0.403375587271689,15,59,12,0.203389830508475,0.8,dbo:Cleric in c_e and 'serves as auxiliary' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.403375587271689,15,59,12,0.203389830508475,0.8,dbo:Cleric in c_e and 'serves as auxiliary bishop' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.403375587271689,15,59,12,0.203389830508475,0.8,dbo:Cleric in c_e and 'serves as auxiliary bishop for' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.402768560488048,660,1735,431,0.248414985590778,0.653030303030303,dbo:Cleric in c_e and 'as Bishop of' in l_e => exists s : (s, dbp:after, e) in G
0.40235918307839,592,596,239,0.401006711409396,0.403716216216216,dbo:Cleric in c_e and 'of the Roman Catholic' in l_e => exists s : (s, dbp:bishop, e) in G
0.401040380386841,675,1735,434,0.25014409221902,0.642962962962963,dbo:Cleric in c_e and 'as Bishop' in l_e => exists s : (s, dbp:after, e) in G
0.400335569999426,598,596,239,0.401006711409396,0.399665551839465,dbo:Cleric in c_e and 'of the Roman' in l_e => exists s : (s, dbp:bishop, e) in G
0.397733692808995,21,59,14,0.23728813559322,0.666666666666667,dbo:Cleric in c_e and 'an American priest of' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.397733692808995,21,59,14,0.23728813559322,0.666666666666667,dbo:Cleric in c_e and 'American priest of the' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.397733692808995,21,59,14,0.23728813559322,0.666666666666667,dbo:Cleric in c_e and 'an American priest of the' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.397733692808995,21,59,14,0.23728813559322,0.666666666666667,dbo:Cleric in c_e and 'is an American priest of' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.397504517513212,31,59,17,0.288135593220339,0.548387096774194,dbo:Cleric in c_e and 'of the Catholic Church and' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.397455028538112,718,596,260,0.436241610738255,0.362116991643454,dbo:Cleric in c_e and 'the Roman' in l_e => exists s : (s, dbp:bishop, e) in G
0.397207433032634,484,1669,357,0.213900539245057,0.737603305785124,dbo:Cleric in c_e and 'a Roman Catholic prelate who' in l_e => exists s : (s, dbp:before, e) in G
0.39649463510565,694,596,255,0.427852348993289,0.367435158501441,dbo:Cleric in c_e and 'the Roman Catholic' in l_e => exists s : (s, dbp:bishop, e) in G
0.396389291210274,486,1669,357,0.213900539245057,0.734567901234568,dbo:Cleric in c_e and 'was a Roman Catholic prelate' in l_e => exists s : (s, dbp:before, e) in G
0.395171502491463,489,1669,357,0.213900539245057,0.730061349693252,dbo:Cleric in c_e and 'a Roman Catholic prelate' in l_e => exists s : (s, dbp:before, e) in G
0.393497756090686,909,2252,563,0.25,0.619361936193619,dbo:Cleric in c_e and 'Archbishop' in l_e => exists s : (s, dbp:successor, e) in G
0.3933816429588,909,2375,578,0.243368421052632,0.635863586358636,dbo:Cleric in c_e and 'Archbishop' in l_e => exists s : (s, dbp:predecessor, e) in G
0.391647036619288,487,596,211,0.354026845637584,0.433264887063655,dbo:Cleric in c_e and 'prelate of the' in l_e => exists s : (s, dbp:bishop, e) in G
0.391245553134343,488,596,211,0.354026845637584,0.432377049180328,dbo:Cleric in c_e and 'prelate of' in l_e => exists s : (s, dbp:bishop, e) in G
0.390566732942472,16,59,12,0.203389830508475,0.75,dbo:Cleric in c_e and 'an auxiliary bishop for' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.390566732942472,16,59,12,0.203389830508475,0.75,dbo:Cleric in c_e and 'as auxiliary bishop for' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.390566732942472,16,59,12,0.203389830508475,0.75,dbo:Cleric in c_e and 'as auxiliary bishop for the' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.390566732942472,16,59,12,0.203389830508475,0.75,dbo:Cleric in c_e and 'an auxiliary bishop for the' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.390139847598984,1942,2176,802,0.368566176470588,0.4129763130793,dbo:Cleric in c_e and 'served' in l_e => exists s : (s, dbo:predecessor, e) in G
0.389760186178668,514,1669,361,0.216297183942481,0.702334630350194,dbo:Cleric in c_e and 'Catholic prelate who served' in l_e => exists s : (s, dbp:before, e) in G
0.389059164551474,513,1669,360,0.215698022768125,0.701754385964912,dbo:Cleric in c_e and 'Catholic prelate who served as' in l_e => exists s : (s, dbp:before, e) in G
0.388976654239584,812,2252,526,0.233570159857904,0.647783251231527,dbo:Cleric in c_e and 'Archbishop of' in l_e => exists s : (s, dbp:successor, e) in G
0.388736956507259,511,1669,359,0.215098861593769,0.702544031311155,dbo:Cleric in c_e and 'Roman Catholic prelate who served' in l_e => exists s : (s, dbp:before, e) in G
0.388589167157358,22,59,14,0.23728813559322,0.636363636363636,dbo:Cleric in c_e and 'American priest of' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.388589167157358,22,59,14,0.23728813559322,0.636363636363636,dbo:Cleric in c_e and 'is an American priest' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.387833349219543,522,1669,362,0.216896345116836,0.693486590038314,dbo:Cleric in c_e and 'prelate who served' in l_e => exists s : (s, dbp:before, e) in G
0.387505045632747,520,1669,361,0.216297183942481,0.694230769230769,dbo:Cleric in c_e and 'prelate who served as' in l_e => exists s : (s, dbp:before, e) in G
0.387411451657397,812,2375,538,0.226526315789474,0.66256157635468,dbo:Cleric in c_e and 'Archbishop of' in l_e => exists s : (s, dbp:predecessor, e) in G
0.387396714062289,484,1735,355,0.204610951008646,0.733471074380165,dbo:Cleric in c_e and 'a Roman Catholic prelate who' in l_e => exists s : (s, dbp:after, e) in G
0.386940870200884,1942,2375,831,0.349894736842105,0.427909371781668,dbo:Cleric in c_e and 'served' in l_e => exists s : (s, dbp:predecessor, e) in G
0.386615985352814,1670,2176,737,0.338694852941176,0.441317365269461,dbo:Cleric in c_e and 'served as' in l_e => exists s : (s, dbo:predecessor, e) in G
0.386598779715493,486,1735,355,0.204610951008646,0.730452674897119,dbo:Cleric in c_e and 'was a Roman Catholic prelate' in l_e => exists s : (s, dbp:after, e) in G
0.385411069444093,489,1735,355,0.204610951008646,0.725971370143149,dbo:Cleric in c_e and 'a Roman Catholic prelate' in l_e => exists s : (s, dbp:after, e) in G
0.384123955726206,1670,2375,765,0.322105263157895,0.458083832335329,dbo:Cleric in c_e and 'served as' in l_e => exists s : (s, dbp:predecessor, e) in G
0.383403961335561,546,1669,366,0.21929298981426,0.67032967032967,dbo:Cleric in c_e and 'was a Roman Catholic' in l_e => exists s : (s, dbp:before, e) in G
0.38305862574837,544,1669,365,0.218693828639904,0.670955882352941,dbo:Cleric in c_e and 'Catholic prelate who' in l_e => exists s : (s, dbp:before, e) in G
0.383053340355651,547,1669,366,0.21929298981426,0.669104204753199,dbo:Cleric in c_e and 'was a Roman' in l_e => exists s : (s, dbp:before, e) in G
