value,supA,supB,supAB,condBA,condAB,string
0.899441340782123,179,18,18,1,0.100558659217877,dbo:Venue in c_e and 'France' in l_e => (dbr:2011–12_SC_Bastia_season, dbp:stadium, e) in G
0.876404494382023,176,20,18,0.9,0.102272727272727,dbo:Venue in c_e and 'Germany' in l_e => (dbr:2016–17_DFB-Pokal, dbp:stadium, e) in G
0.876288659793815,192,22,20,0.909090909090909,0.104166666666667,dbo:Venue in c_e and 'Estádio' in l_e => (dbr:2010_Santos_FC_season, dbp:stadium, e) in G
0.875706214689266,176,21,20,0.952380952380952,0.113636363636364,dbo:Venue in c_e and 'Germany' in l_e => (dbr:2000–01_DFB-Pokal, dbp:stadium, e) in G
0.875706214689266,176,21,20,0.952380952380952,0.113636363636364,dbo:Venue in c_e and 'Germany' in l_e => (dbr:2001–02_DFB-Pokal, dbp:stadium, e) in G
0.875706214689266,176,21,20,0.952380952380952,0.113636363636364,dbo:Venue in c_e and 'Germany' in l_e => (dbr:2020–21_DFB-Pokal, dbp:stadium, e) in G
0.875706214689266,176,21,20,0.952380952380952,0.113636363636364,dbo:Venue in c_e and 'Germany' in l_e => (dbr:2002–03_DFB-Pokal, dbp:stadium, e) in G
0.875,158,18,16,0.888888888888889,0.10126582278481,dbo:Venue in c_e and 'Spain' in l_e => (dbr:2011–12_Real_Valladolid_season, dbp:stadium, e) in G
0.875,158,18,16,0.888888888888889,0.10126582278481,dbo:Venue in c_e and 'Spain' in l_e => (dbr:2014–15_CA_Osasuna_season, dbp:stadium, e) in G
0.875,158,18,16,0.888888888888889,0.10126582278481,dbo:Venue in c_e and 'Spain' in l_e => (dbr:2017–18_UD_Almería_season, dbp:stadium, e) in G
0.875,158,18,16,0.888888888888889,0.10126582278481,dbo:Venue in c_e and 'Spain' in l_e => (dbr:2019–20_SD_Eibar_season, dbp:stadium, e) in G
0.874015748031496,126,15,14,0.933333333333333,0.111111111111111,dbo:Venue in c_e and 'Romania' in l_e => (dbr:2018–19_FC_Metaloglobus_București_season, dbp:stadium, e) in G
0.874015748031496,126,15,14,0.933333333333333,0.111111111111111,dbo:Venue in c_e and 'Romania' in l_e => (dbr:2015–16_Cupa_României, dbp:stadium, e) in G
0.873015873015873,126,16,16,1,0.126984126984127,dbo:Venue in c_e and 'Romania' in l_e => (dbr:2018–19_CS_Mioveni_season, dbp:stadium, e) in G
0.871134020618557,192,23,21,0.91304347826087,0.109375,dbo:Venue in c_e and 'Estádio' in l_e => (dbr:2011_São_Paulo_FC_season, dbp:stadium, e) in G
0.871134020618557,192,23,21,0.91304347826087,0.109375,dbo:Venue in c_e and 'Estádio' in l_e => (dbr:2012_Sociedade_Esportiva_Palmeiras_season, dbp:stadium, e) in G
0.870786516853933,176,21,19,0.904761904761905,0.107954545454545,dbo:Venue in c_e and 'Germany' in l_e => (dbr:2019–20_DFB-Pokal, dbp:stadium, e) in G
0.86986301369863,144,17,15,0.882352941176471,0.104166666666667,dbo:Venue in c_e and 'Scotland' in l_e => (dbr:1888–89_Scottish_Cup, dbp:stadium, e) in G
0.86986301369863,144,17,15,0.882352941176471,0.104166666666667,dbo:Venue in c_e and 'Scotland' in l_e => (dbr:1955–56_Dumbarton_F.C._season, dbp:stadium, e) in G
0.86986301369863,144,17,15,0.882352941176471,0.104166666666667,dbo:Venue in c_e and 'Scotland' in l_e => (dbr:1967–68_Dumbarton_F.C._season, dbp:stadium, e) in G
0.86875,158,19,17,0.894736842105263,0.107594936708861,dbo:Venue in c_e and 'Spain' in l_e => (dbr:2017–18_Gimnàstic_de_Tarragona_season, dbp:stadium, e) in G
0.86875,158,19,17,0.894736842105263,0.107594936708861,dbo:Venue in c_e and 'Spain' in l_e => (dbr:2011–12_Sevilla_FC_season, dbp:stadium, e) in G
0.86875,158,19,17,0.894736842105263,0.107594936708861,dbo:Venue in c_e and 'Spain' in l_e => (dbr:2012–13_Sevilla_FC_season, dbp:stadium, e) in G
0.86875,158,19,17,0.894736842105263,0.107594936708861,dbo:Venue in c_e and 'Spain' in l_e => (dbr:2017–18_FC_Barcelona_B_season, dbp:stadium, e) in G
0.8671875,126,15,13,0.866666666666667,0.103174603174603,dbo:Venue in c_e and 'Romania' in l_e => (dbr:2004–05_FC_Oțelul_Galați_season, dbp:stadium, e) in G
0.866666666666667,192,23,20,0.869565217391304,0.104166666666667,dbo:Venue in c_e and 'Estádio' in l_e => (dbr:2004_Santos_FC_season, dbp:stadium, e) in G
0.866666666666667,192,23,20,0.869565217391304,0.104166666666667,dbo:Venue in c_e and 'Estádio' in l_e => (dbr:1995_São_Paulo_FC_season, dbp:stadium, e) in G
0.866666666666667,148,18,16,0.888888888888889,0.108108108108108,dbo:Venue in c_e and 'Chinese' in l_e => (dbr:2012_Chinese_FA_Cup, dbp:stadium, e) in G
0.866141732283464,126,16,15,0.9375,0.119047619047619,dbo:Venue in c_e and 'Romania' in l_e => (dbr:2018–19_FC_Academica_Clinceni_season, dbp:stadium, e) in G
0.866141732283464,126,16,15,0.9375,0.119047619047619,dbo:Venue in c_e and 'Romania' in l_e => (dbr:2016–17_Cupa_României, dbp:stadium, e) in G
0.866141732283464,126,16,15,0.9375,0.119047619047619,dbo:Venue in c_e and 'Romania' in l_e => (dbr:2019–20_FC_Argeș_Pitești_season, dbp:stadium, e) in G
0.865979381443299,192,24,22,0.916666666666667,0.114583333333333,dbo:Venue in c_e and 'Estádio' in l_e => (dbr:1996_São_Paulo_FC_season, dbp:stadium, e) in G
0.865921787709497,179,24,24,1,0.134078212290503,dbo:Venue in c_e and 'France' in l_e => (dbr:2014–15_Coupe_de_France, dbp:stadium, e) in G
0.865168539325843,176,22,20,0.909090909090909,0.113636363636364,dbo:Venue in c_e and 'Germany' in l_e => (dbr:2009–10_DFB-Pokal, dbp:stadium, e) in G
0.865079365079365,126,17,17,1,0.134920634920635,dbo:Venue in c_e and 'Romania' in l_e => (dbr:2018–19_CS_Sportul_Snagov_season, dbp:stadium, e) in G
0.865079365079365,126,17,17,1,0.134920634920635,dbo:Venue in c_e and 'Romania' in l_e => (dbr:2018–19_ACS_Dacia_Unirea_Brăila_season, dbp:stadium, e) in G
0.864864864864865,111,15,15,1,0.135135135135135,dbo:Venue in c_e and 'Ireland' in l_e => (dbr:2010_All-Ireland_Minor_Football_Championship, dbp:stadium, e) in G
0.864406779661017,176,23,22,0.956521739130435,0.125,dbo:Venue in c_e and 'Germany' in l_e => (dbr:2010–11_DFB-Pokal, dbp:stadium, e) in G
0.863354037267081,158,19,16,0.842105263157895,0.10126582278481,dbo:Venue in c_e and 'Spain' in l_e => (dbr:2010–11_Atlético_Madrid_season, dbp:stadium, e) in G
0.8625,158,20,18,0.9,0.113924050632911,dbo:Venue in c_e and 'Spain' in l_e => (dbr:2016–17_Gimnàstic_de_Tarragona_season, dbp:stadium, e) in G
0.862385321100917,109,15,15,1,0.137614678899083,dbo:Venue in c_e and 'Thailand' in l_e => (dbr:2013_Thai_FA_Cup, dbp:stadium, e) in G
0.862385321100917,109,15,15,1,0.137614678899083,dbo:Venue in c_e and 'Thailand' in l_e => (dbr:2015_Thai_League_Cup, dbp:stadium, e) in G
0.862068965517241,259,34,32,0.941176470588235,0.123552123552124,dbo:Venue in c_e and 'Stade' in l_e => (dbr:2016–17_Coupe_de_France, dbp:stadium, e) in G
