value,supA,supB,supAB,condBA,condAB,string
0.730769230769231,25,26,19,0.730769230769231,0.76,dbo:GovernmentAgency in c_e and 'মন্ত্রণালয়;' in l_e => (dbr:First_Sheikh_Hasina_Cabinet, dbp:title, e) in G
0.6,25,20,15,0.75,0.6,dbo:GovernmentAgency in c_e and 'মন্ত্রণালয়;' in l_e => (dbr:Second_Sheikh_Mujib_cabinet, dbp:title, e) in G
0.591836734693878,49,39,29,0.743589743589744,0.591836734693878,dbo:GovernmentAgency in c_e and 'of Bangladesh' in l_e => (dbr:Fourth_Sheikh_Hasina_Cabinet, dbp:title, e) in G
0.583333333333333,36,26,21,0.807692307692308,0.583333333333333,dbo:GovernmentAgency in c_e and 'Iran' in l_e => (dbr:Government_of_Mahmoud_Ahmadinejad_(2009–13), dbp:title, e) in G
0.580645161290323,62,39,36,0.923076923076923,0.580645161290323,dbo:GovernmentAgency in c_e and 'Bangladesh' in l_e => (dbr:Fourth_Sheikh_Hasina_Cabinet, dbp:title, e) in G
0.578947368421053,19,16,11,0.6875,0.578947368421053,dbo:GovernmentAgency in c_e and 'New Jersey Department of' in l_e => (dbr:Jon_Corzine, dbp:office, e) in G
0.578947368421053,19,16,11,0.6875,0.578947368421053,dbo:GovernmentAgency in c_e and 'New Jersey Department' in l_e => (dbr:Jon_Corzine, dbp:office, e) in G
0.578947368421053,19,16,11,0.6875,0.578947368421053,dbo:GovernmentAgency in c_e and 'Jersey Department of' in l_e => (dbr:Jon_Corzine, dbp:office, e) in G
0.578947368421053,19,16,11,0.6875,0.578947368421053,dbo:GovernmentAgency in c_e and 'Jersey Department' in l_e => (dbr:Jon_Corzine, dbp:office, e) in G
0.576923076923077,23,26,15,0.576923076923077,0.652173913043478,dbo:GovernmentAgency in c_e and 'of Iran' in l_e => (dbr:Government_of_Mahmoud_Ahmadinejad_(2009–13), dbp:title, e) in G
0.576923076923077,19,26,15,0.576923076923077,0.789473684210526,dbo:GovernmentAgency in c_e and 'mantraṇālaẏa is' in l_e => (dbr:First_Sheikh_Hasina_Cabinet, dbp:title, e) in G
0.571428571428571,21,18,12,0.666666666666667,0.571428571428571,dbo:GovernmentAgency in c_e and 'Persian وزارت' in l_e => (dbr:Mohammad_Khatami, dbp:office, e) in G
0.571428571428571,19,21,12,0.571428571428571,0.631578947368421,dbo:GovernmentAgency in c_e and 'mantraṇālaẏa is' in l_e => (dbr:Third_Sheikh_Mujib_cabinet, dbp:title, e) in G
0.56,25,21,14,0.666666666666667,0.56,dbo:GovernmentAgency in c_e and 'মন্ত্রণালয়;' in l_e => (dbr:First_Khaleda_Cabinet, dbp:title, e) in G
0.551020408163265,49,37,27,0.72972972972973,0.551020408163265,dbo:GovernmentAgency in c_e and 'of Bangladesh' in l_e => (dbr:Third_Sheikh_Hasina_Cabinet, dbp:title, e) in G
0.548387096774194,62,37,34,0.918918918918919,0.548387096774194,dbo:GovernmentAgency in c_e and 'Bangladesh' in l_e => (dbr:Third_Sheikh_Hasina_Cabinet, dbp:title, e) in G
0.547169811320755,53,33,29,0.878787878787879,0.547169811320755,dbo:GovernmentAgency in c_e and 'Bengali' in l_e => (dbr:Second_Khaleda_Cabinet, dbp:title, e) in G
0.545454545454545,21,22,12,0.545454545454545,0.571428571428571,dbo:GovernmentAgency in c_e and 'Iranian' in l_e => (dbr:Presidency_of_Mohammad_Khatami, dbp:title, e) in G
0.545454545454545,33,26,18,0.692307692307692,0.545454545454545,dbo:GovernmentAgency in c_e and 'Persian' in l_e => (dbr:Government_of_Mahmoud_Ahmadinejad_(2009–13), dbp:title, e) in G
0.545454545454545,20,33,18,0.545454545454545,0.9,dbo:GovernmentAgency in c_e and 'mantraṇālaẏa' in l_e => (dbr:Second_Khaleda_Cabinet, dbp:title, e) in G
0.545454545454545,21,22,12,0.545454545454545,0.571428571428571,dbo:GovernmentAgency in c_e and 'Iranian' in l_e => (dbr:Government_of_Mahmoud_Ahmadinejad_(2005–09), dbp:title, e) in G
0.540540540540541,20,37,20,0.540540540540541,1,dbo:GovernmentAgency in c_e and 'mantraṇālaẏa' in l_e => (dbr:Third_Sheikh_Hasina_Cabinet, dbp:title, e) in G
0.538461538461538,21,26,14,0.538461538461538,0.666666666666667,dbo:GovernmentAgency in c_e and 'Iranian' in l_e => (dbr:Government_of_Mahmoud_Ahmadinejad_(2009–13), dbp:title, e) in G
0.530612244897959,49,33,26,0.787878787878788,0.530612244897959,dbo:GovernmentAgency in c_e and 'of Bangladesh' in l_e => (dbr:Second_Khaleda_Cabinet, dbp:title, e) in G
0.523809523809524,21,21,11,0.523809523809524,0.523809523809524,dbo:GovernmentAgency in c_e and 'Iranian' in l_e => (dbr:Presidency_of_Akbar_Hashemi_Rafsanjani, dbp:title, e) in G
0.523809523809524,20,21,11,0.523809523809524,0.55,dbo:GovernmentAgency in c_e and 'mantraṇālaẏa' in l_e => (dbr:First_Khaleda_Cabinet, dbp:title, e) in G
0.523809523809524,21,18,11,0.611111111111111,0.523809523809524,dbo:GovernmentAgency in c_e and 'Persian وزارت' in l_e => (dbr:Interim_Government_of_Iran, dbp:title, e) in G
0.521739130434783,23,21,12,0.571428571428571,0.521739130434783,dbo:GovernmentAgency in c_e and 'of Iran' in l_e => (dbr:Government_of_Hassan_Rouhani_(2017–present), dbp:title, e) in G
0.521739130434783,23,18,12,0.666666666666667,0.521739130434783,dbo:GovernmentAgency in c_e and 'of Iran' in l_e => (dbr:Military_government_of_Gholam-Reza_Azhari, dbp:title, e) in G
0.521739130434783,23,18,12,0.666666666666667,0.521739130434783,dbo:GovernmentAgency in c_e and 'of Iran' in l_e => (dbr:Mohammad_Khatami, dbp:office, e) in G
0.521739130434783,23,21,12,0.571428571428571,0.521739130434783,dbo:GovernmentAgency in c_e and 'of Iran' in l_e => (dbr:Government_of_Hassan_Rouhani_(2013–17), dbp:title, e) in G
0.521739130434783,23,17,12,0.705882352941177,0.521739130434783,dbo:GovernmentAgency in c_e and 'of Iran' in l_e => (dbr:Interim_Government_of_Iran_(1979–80), dbp:title, e) in G
0.521739130434783,23,18,12,0.666666666666667,0.521739130434783,dbo:GovernmentAgency in c_e and 'of Iran' in l_e => (dbr:Interim_Government_of_Iran, dbp:title, e) in G
0.515151515151515,19,33,17,0.515151515151515,0.894736842105263,dbo:GovernmentAgency in c_e and 'mantraṇālaẏa is' in l_e => (dbr:Second_Khaleda_Cabinet, dbp:title, e) in G
0.513513513513513,19,37,19,0.513513513513513,1,dbo:GovernmentAgency in c_e and 'mantraṇālaẏa is' in l_e => (dbr:Third_Sheikh_Hasina_Cabinet, dbp:title, e) in G
0.512820512820513,20,39,20,0.512820512820513,1,dbo:GovernmentAgency in c_e and 'mantraṇālaẏa' in l_e => (dbr:Fourth_Sheikh_Hasina_Cabinet, dbp:title, e) in G
0.5,36,22,18,0.818181818181818,0.5,dbo:GovernmentAgency in c_e and 'Iran' in l_e => (dbr:Presidency_of_Mohammad_Khatami, dbp:title, e) in G
0.5,20,19,10,0.526315789473684,0.5,dbo:GovernmentAgency in c_e and 'mantraṇālaẏa' in l_e => (dbr:Second_Sheikh_Hasina_Cabinet, dbp:title, e) in G
0.5,34,19,17,0.894736842105263,0.5,dbo:GovernmentAgency in c_e and 'The New Jersey' in l_e => (dbr:Governorship_of_Chris_Christie, dbp:office, e) in G
0.5,36,22,18,0.818181818181818,0.5,dbo:GovernmentAgency in c_e and 'Iran' in l_e => (dbr:Government_of_Mahmoud_Ahmadinejad_(2005–09), dbp:title, e) in G
0.487179487179487,19,39,19,0.487179487179487,1,dbo:GovernmentAgency in c_e and 'mantraṇālaẏa is' in l_e => (dbr:Fourth_Sheikh_Hasina_Cabinet, dbp:title, e) in G
0.483870967741935,62,33,30,0.909090909090909,0.483870967741935,dbo:GovernmentAgency in c_e and 'Bangladesh' in l_e => (dbr:Second_Khaleda_Cabinet, dbp:title, e) in G
0.476190476190476,21,21,10,0.476190476190476,0.476190476190476,dbo:GovernmentAgency in c_e and 'Iranian' in l_e => (dbr:Government_of_Hassan_Rouhani_(2017–present), dbp:title, e) in G
0.476190476190476,19,21,10,0.476190476190476,0.526315789473684,dbo:GovernmentAgency in c_e and 'mantraṇālaẏa is' in l_e => (dbr:First_Khaleda_Cabinet, dbp:title, e) in G
0.476190476190476,21,21,10,0.476190476190476,0.476190476190476,dbo:GovernmentAgency in c_e and 'Iranian' in l_e => (dbr:Government_of_Hassan_Rouhani_(2013–17), dbp:title, e) in G
0.476190476190476,21,17,10,0.588235294117647,0.476190476190476,dbo:GovernmentAgency in c_e and 'Persian وزارت' in l_e => (dbr:Interim_Government_of_Iran_(1979–80), dbp:title, e) in G
0.476190476190476,21,18,10,0.555555555555556,0.476190476190476,dbo:GovernmentAgency in c_e and 'Iranian' in l_e => (dbr:Interim_Government_of_Iran, dbp:title, e) in G
0.472222222222222,36,21,17,0.80952380952381,0.472222222222222,dbo:GovernmentAgency in c_e and 'Iran' in l_e => (dbr:Presidency_of_Akbar_Hashemi_Rafsanjani, dbp:title, e) in G
0.470588235294118,51,27,24,0.888888888888889,0.470588235294118,dbo:GovernmentAgency in c_e and 'Indonesian' in l_e => (dbr:Onward_Indonesia_Cabinet, dbp:title, e) in G
0.464285714285714,28,17,13,0.764705882352941,0.464285714285714,dbo:GovernmentAgency in c_e and 'Российской Федерации' in l_e => (dbr:Government_of_Russia, dbp:title, e) in G
0.464285714285714,28,17,13,0.764705882352941,0.464285714285714,dbo:GovernmentAgency in c_e and 'Федерации' in l_e => (dbr:Government_of_Russia, dbp:title, e) in G
0.454545454545455,33,22,15,0.681818181818182,0.454545454545455,dbo:GovernmentAgency in c_e and 'Persian' in l_e => (dbr:Presidency_of_Mohammad_Khatami, dbp:title, e) in G
0.454545454545455,33,22,15,0.681818181818182,0.454545454545455,dbo:GovernmentAgency in c_e and 'Persian' in l_e => (dbr:Government_of_Mahmoud_Ahmadinejad_(2005–09), dbp:title, e) in G
0.444444444444444,36,21,16,0.761904761904762,0.444444444444444,dbo:GovernmentAgency in c_e and 'Iran' in l_e => (dbr:Government_of_Hassan_Rouhani_(2017–present), dbp:title, e) in G
0.444444444444444,36,21,16,0.761904761904762,0.444444444444444,dbo:GovernmentAgency in c_e and 'Iran' in l_e => (dbr:Government_of_Hassan_Rouhani_(2013–17), dbp:title, e) in G
0.44,25,19,11,0.578947368421053,0.44,dbo:GovernmentAgency in c_e and 'মন্ত্রণালয়;' in l_e => (dbr:Second_Sheikh_Hasina_Cabinet, dbp:title, e) in G
0.4375,32,17,14,0.823529411764706,0.4375,dbo:GovernmentAgency in c_e and 'Российской' in l_e => (dbr:Government_of_Russia, dbp:title, e) in G
0.434782608695652,23,15,10,0.666666666666667,0.434782608695652,dbo:GovernmentAgency in c_e and 'of Iran' in l_e => (dbr:Government_of_Mohammad-Javad_Bahonar_(1981), dbp:title, e) in G
0.434782608695652,23,17,10,0.588235294117647,0.434782608695652,dbo:GovernmentAgency in c_e and 'Federation Russian' in l_e => (dbr:Government_of_Russia, dbp:title, e) in G
0.434782608695652,23,17,10,0.588235294117647,0.434782608695652,dbo:GovernmentAgency in c_e and 'of the Russian Federation Russian' in l_e => (dbr:Government_of_Russia, dbp:title, e) in G
0.434782608695652,23,17,10,0.588235294117647,0.434782608695652,dbo:GovernmentAgency in c_e and 'the Russian Federation Russian' in l_e => (dbr:Government_of_Russia, dbp:title, e) in G
0.434782608695652,23,17,10,0.588235294117647,0.434782608695652,dbo:GovernmentAgency in c_e and 'Russian Federation Russian' in l_e => (dbr:Government_of_Russia, dbp:title, e) in G
0.434782608695652,23,15,10,0.666666666666667,0.434782608695652,dbo:GovernmentAgency in c_e and 'of Iran' in l_e => (dbr:Interim_Government_of_Iran_(1981), dbp:title, e) in G
0.433962264150943,53,26,23,0.884615384615385,0.433962264150943,dbo:GovernmentAgency in c_e and 'Bengali' in l_e => (dbr:First_Sheikh_Hasina_Cabinet, dbp:title, e) in G
0.431372549019608,40,51,22,0.431372549019608,0.55,dbo:GovernmentAgency in c_e and 'of the Government of India' in l_e => (dbr:First_Modi_ministry, dbp:title, e) in G
0.431372549019608,51,24,22,0.916666666666667,0.431372549019608,dbo:GovernmentAgency in c_e and 'Indonesian' in l_e => (dbr:Working_Cabinet_(2014–2019), dbp:title, e) in G
0.428571428571429,49,26,21,0.807692307692308,0.428571428571429,dbo:GovernmentAgency in c_e and 'of Bangladesh' in l_e => (dbr:First_Sheikh_Hasina_Cabinet, dbp:title, e) in G
0.424242424242424,33,21,14,0.666666666666667,0.424242424242424,dbo:GovernmentAgency in c_e and 'Persian' in l_e => (dbr:Government_of_Hassan_Rouhani_(2017–present), dbp:title, e) in G
0.424242424242424,33,21,14,0.666666666666667,0.424242424242424,dbo:GovernmentAgency in c_e and 'Persian' in l_e => (dbr:Presidency_of_Akbar_Hashemi_Rafsanjani, dbp:title, e) in G
0.424242424242424,33,21,14,0.666666666666667,0.424242424242424,dbo:GovernmentAgency in c_e and 'Persian' in l_e => (dbr:Government_of_Hassan_Rouhani_(2013–17), dbp:title, e) in G
0.423076923076923,18,26,11,0.423076923076923,0.611111111111111,dbo:GovernmentAgency in c_e and 'The United States Department' in l_e => (dbr:2018–2019_United_States_federal_government_shutdown, dbp:text, e) in G
0.423076923076923,18,26,11,0.423076923076923,0.611111111111111,dbo:GovernmentAgency in c_e and 'The United States Department of' in l_e => (dbr:2018–2019_United_States_federal_government_shutdown, dbp:text, e) in G
0.418604651162791,40,43,18,0.418604651162791,0.45,dbo:GovernmentAgency in c_e and 'of the Government of India' in l_e => (dbr:Union_Council_of_Ministers, dbp:title, e) in G
0.418604651162791,40,43,18,0.418604651162791,0.45,dbo:GovernmentAgency in c_e and 'of the Government of India' in l_e => (dbr:Second_Modi_ministry, dbp:title, e) in G
0.416666666666667,36,18,15,0.833333333333333,0.416666666666667,dbo:GovernmentAgency in c_e and 'Iran' in l_e => (dbr:Mohammad_Khatami, dbp:office, e) in G
