value,supA,supB,supAB,condBA,condAB,string
0.639588468545708,2605,9331,2605,0.279176937091416,1,dbo:Cricketer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.636363636363636,36,132,36,0.272727272727273,1,dbo:Cricketer in c_e and 'stood' in l_e(c,p,so) => exists o : (e, dbp:odisumpired, o) in G
0.636363636363636,36,132,36,0.272727272727273,1,dbo:Cricketer in c_e and 'stood in' in l_e(c,p,so) => exists o : (e, dbp:odisumpired, o) in G
0.627837737253442,2061,8061,2061,0.255675474506885,1,dbo:Cricketer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.627118644067797,30,118,30,0.254237288135593,1,dbo:Cricketer in c_e and 'cricket' in l_e(c,p,os) => exists o : (e, dbp:testsumpired, o) in G
0.627118644067797,30,118,30,0.254237288135593,1,dbo:Cricketer in c_e and 'cricket umpire' in l_e(c,p,os) => exists o : (e, dbp:testsumpired, o) in G
0.625,33,132,33,0.25,1,dbo:Cricketer in c_e and 'umpire' in l_e(c,p,os) => exists o : (e, dbp:odisumpired, o) in G
0.61864406779661,28,118,28,0.23728813559322,1,dbo:Cricketer in c_e and 'Test' in l_e(c,p,so) => exists o : (e, dbp:testsumpired, o) in G
0.613636363636364,30,132,30,0.227272727272727,1,dbo:Cricketer in c_e and 'cricket umpire' in l_e(c,p,os) => exists o : (e, dbp:odisumpired, o) in G
0.613636363636364,30,132,30,0.227272727272727,1,dbo:Cricketer in c_e and 'cricket' in l_e(c,p,os) => exists o : (e, dbp:odisumpired, o) in G
0.606338028169014,1208,5680,1208,0.212676056338028,1,dbo:Cricketer in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbp:club, o) in G
0.601157082748948,577,2852,577,0.202314165497896,1,dbo:Cricketer in c_e and 'cricketer' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.597457627118644,23,118,23,0.194915254237288,1,dbo:Cricketer in c_e and 'matches' in l_e(c,p,so) => exists o : (e, dbp:testsumpired, o) in G
0.593220338983051,22,118,22,0.186440677966102,1,dbo:Cricketer in c_e and 'Test matches' in l_e(c,p,so) => exists o : (e, dbp:testsumpired, o) in G
0.592916511599057,1498,8061,1498,0.185833023198114,1,dbo:Cricketer in c_e and 'was born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.590123005724029,1480,8211,1480,0.180246011448057,1,dbo:Cricketer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
0.589609375,1147,6400,1147,0.17921875,1,dbo:Cricketer in c_e and 'made' in l_e(c,p,so) => exists o : (e, dbp:column, o) in G
0.588983050847458,21,118,21,0.177966101694915,1,dbo:Cricketer in c_e and 'matches between' in l_e(c,p,so) => exists o : (e, dbp:testsumpired, o) in G
0.588541666666667,17,96,17,0.177083333333333,1,dbo:Cricketer in c_e and 'stood in' in l_e(c,p,so) => exists o : (e, dbp:umpodilastyr, o) in G
0.588541666666667,17,96,17,0.177083333333333,1,dbo:Cricketer in c_e and 'stood' in l_e(c,p,so) => exists o : (e, dbp:umpodilastyr, o) in G
0.587264150943396,148,848,148,0.174528301886792,1,dbo:Cricketer in c_e and 'made' in l_e(c,p,so) => exists o : (e, dbp:debutfor, o) in G
0.585827464788732,975,5680,975,0.171654929577465,1,dbo:Cricketer in c_e and 'first-class' in l_e(c,p,so) => exists o : (e, dbp:club, o) in G
0.584745762711864,20,118,20,0.169491525423729,1,dbo:Cricketer in c_e and 'Test matches between' in l_e(c,p,so) => exists o : (e, dbp:testsumpired, o) in G
0.583147321428571,149,896,149,0.166294642857143,1,dbo:Cricketer in c_e and 'made' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.58313679245283,141,848,141,0.16627358490566,1,dbo:Cricketer in c_e and 'made his' in l_e(c,p,so) => exists o : (e, dbp:debutfor, o) in G
0.581957547169811,139,848,139,0.163915094339623,1,dbo:Cricketer in c_e and 'debut' in l_e(c,p,so) => exists o : (e, dbp:debutfor, o) in G
0.57890625,1010,6400,1010,0.1578125,1,dbo:Cricketer in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbp:column, o) in G
0.578683035714286,141,896,141,0.157366071428571,1,dbo:Cricketer in c_e and 'made his' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.578125,15,96,15,0.15625,1,dbo:Cricketer in c_e and 'ODI games between' in l_e(c,p,so) => exists o : (e, dbp:umpodilastyr, o) in G
0.578125,15,96,15,0.15625,1,dbo:Cricketer in c_e and 'games between' in l_e(c,p,so) => exists o : (e, dbp:umpodilastyr, o) in G
0.578125,15,96,15,0.15625,1,dbo:Cricketer in c_e and 'ODI games' in l_e(c,p,so) => exists o : (e, dbp:umpodilastyr, o) in G
0.578125,15,96,15,0.15625,1,dbo:Cricketer in c_e and 'games' in l_e(c,p,so) => exists o : (e, dbp:umpodilastyr, o) in G
0.575757575757576,20,132,20,0.151515151515152,1,dbo:Cricketer in c_e and 'one ODI game in' in l_e(c,p,so) => exists o : (e, dbp:umpodidebutyr, o) in G
0.575757575757576,20,132,20,0.151515151515152,1,dbo:Cricketer in c_e and 'stood in one' in l_e(c,p,so) => exists o : (e, dbp:umpodidebutyr, o) in G
0.575757575757576,20,132,20,0.151515151515152,1,dbo:Cricketer in c_e and 'one ODI game' in l_e(c,p,so) => exists o : (e, dbp:umpodidebutyr, o) in G
0.575757575757576,20,132,20,0.151515151515152,1,dbo:Cricketer in c_e and 'ODI game in' in l_e(c,p,so) => exists o : (e, dbp:umpodidebutyr, o) in G
0.575757575757576,20,132,20,0.151515151515152,1,dbo:Cricketer in c_e and 'ODI game' in l_e(c,p,so) => exists o : (e, dbp:umpodidebutyr, o) in G
0.575757575757576,20,132,20,0.151515151515152,1,dbo:Cricketer in c_e and 'one ODI' in l_e(c,p,so) => exists o : (e, dbp:umpodidebutyr, o) in G
0.575757575757576,20,132,20,0.151515151515152,1,dbo:Cricketer in c_e and 'game in' in l_e(c,p,so) => exists o : (e, dbp:umpodidebutyr, o) in G
0.575757575757576,20,132,20,0.151515151515152,1,dbo:Cricketer in c_e and 'in one' in l_e(c,p,so) => exists o : (e, dbp:umpodidebutyr, o) in G
0.575757575757576,20,132,20,0.151515151515152,1,dbo:Cricketer in c_e and 'game' in l_e(c,p,so) => exists o : (e, dbp:umpodidebutyr, o) in G
0.573457223001403,419,2852,419,0.146914446002805,1,dbo:Cricketer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.572544642857143,130,896,130,0.145089285714286,1,dbo:Cricketer in c_e and ' made his ' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.571969696969697,19,132,19,0.143939393939394,1,dbo:Cricketer in c_e and 'game' in l_e(c,p,so) => exists o : (e, dbp:odisumpired, o) in G
0.571969696969697,19,132,19,0.143939393939394,1,dbo:Cricketer in c_e and 'ODI game' in l_e(c,p,so) => exists o : (e, dbp:odisumpired, o) in G
0.571969696969697,19,132,19,0.143939393939394,1,dbo:Cricketer in c_e and 'game in' in l_e(c,p,so) => exists o : (e, dbp:odisumpired, o) in G
0.571969696969697,19,132,19,0.143939393939394,1,dbo:Cricketer in c_e and 'one ODI' in l_e(c,p,so) => exists o : (e, dbp:odisumpired, o) in G
0.571969696969697,19,132,19,0.143939393939394,1,dbo:Cricketer in c_e and 'one ODI game' in l_e(c,p,so) => exists o : (e, dbp:odisumpired, o) in G
0.571969696969697,19,132,19,0.143939393939394,1,dbo:Cricketer in c_e and 'ODI game in' in l_e(c,p,so) => exists o : (e, dbp:odisumpired, o) in G
0.571969696969697,19,132,19,0.143939393939394,1,dbo:Cricketer in c_e and 'one ODI game in' in l_e(c,p,so) => exists o : (e, dbp:odisumpired, o) in G
0.571969696969697,19,132,19,0.143939393939394,1,dbo:Cricketer in c_e and 'in one ODI game in' in l_e(c,p,so) => exists o : (e, dbp:umpodidebutyr, o) in G
0.571969696969697,19,132,19,0.143939393939394,1,dbo:Cricketer in c_e and 'stood in one ODI game' in l_e(c,p,so) => exists o : (e, dbp:umpodidebutyr, o) in G
0.571969696969697,19,132,19,0.143939393939394,1,dbo:Cricketer in c_e and 'in one ODI game' in l_e(c,p,so) => exists o : (e, dbp:umpodidebutyr, o) in G
0.571969696969697,19,132,19,0.143939393939394,1,dbo:Cricketer in c_e and 'stood in one ODI' in l_e(c,p,so) => exists o : (e, dbp:umpodidebutyr, o) in G
0.571969696969697,19,132,19,0.143939393939394,1,dbo:Cricketer in c_e and 'in one ODI' in l_e(c,p,so) => exists o : (e, dbp:umpodidebutyr, o) in G
0.571969696969697,19,132,19,0.143939393939394,1,dbo:Cricketer in c_e and 'ODI games' in l_e(c,p,so) => exists o : (e, dbp:umpodidebutyr, o) in G
0.571969696969697,19,132,19,0.143939393939394,1,dbo:Cricketer in c_e and 'games' in l_e(c,p,so) => exists o : (e, dbp:umpodidebutyr, o) in G
0.571969696969697,19,132,19,0.143939393939394,1,dbo:Cricketer in c_e and ' stood in one ODI game in ' in l_e(c,p,so) => exists o : (e, dbp:umpodidebutyr, o) in G
0.57148814488264,1200,8393,1200,0.142976289765281,1,dbo:Cricketer in c_e and 'cricketer' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
0.569283891307611,923,6661,923,0.138567782615223,1,dbo:Cricketer in c_e and 'cricketer' in l_e(c,p,os) => exists o : (e, dbp:country, o) in G
0.568181818181818,18,132,18,0.136363636363636,1,dbo:Cricketer in c_e and 'in one' in l_e(c,p,so) => exists o : (e, dbp:odisumpired, o) in G
0.568181818181818,18,132,18,0.136363636363636,1,dbo:Cricketer in c_e and 'in one ODI' in l_e(c,p,so) => exists o : (e, dbp:odisumpired, o) in G
0.568181818181818,18,132,18,0.136363636363636,1,dbo:Cricketer in c_e and 'stood in one' in l_e(c,p,so) => exists o : (e, dbp:odisumpired, o) in G
0.568181818181818,18,132,18,0.136363636363636,1,dbo:Cricketer in c_e and 'in one ODI game' in l_e(c,p,so) => exists o : (e, dbp:odisumpired, o) in G
0.568181818181818,18,132,18,0.136363636363636,1,dbo:Cricketer in c_e and 'stood in one ODI' in l_e(c,p,so) => exists o : (e, dbp:odisumpired, o) in G
0.568181818181818,18,132,18,0.136363636363636,1,dbo:Cricketer in c_e and 'stood in one ODI game' in l_e(c,p,so) => exists o : (e, dbp:odisumpired, o) in G
0.568181818181818,18,132,18,0.136363636363636,1,dbo:Cricketer in c_e and 'in one ODI game in' in l_e(c,p,so) => exists o : (e, dbp:odisumpired, o) in G
0.567662565905097,77,569,77,0.135325131810193,1,dbo:Cricketer in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbp:lastfor, o) in G
0.567216981132076,114,848,114,0.134433962264151,1,dbo:Cricketer in c_e and 'debut for' in l_e(c,p,so) => exists o : (e, dbp:debutfor, o) in G
0.566961148479068,1334,9961,1334,0.133922296958137,1,dbo:Cricketer in c_e and 'cricketer' in l_e(c,p,os) => exists o : (e, foaf:name, o) in G
0.566627358490566,113,848,113,0.133254716981132,1,dbo:Cricketer in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbp:debutfor, o) in G
0.565448113207547,111,848,111,0.130896226415094,1,dbo:Cricketer in c_e and 'first-class' in l_e(c,p,so) => exists o : (e, dbp:debutfor, o) in G
0.564393939393939,17,132,17,0.128787878787879,1,dbo:Cricketer in c_e and ' stood in one ODI game in ' in l_e(c,p,so) => exists o : (e, dbp:odisumpired, o) in G
0.564393939393939,17,132,17,0.128787878787879,1,dbo:Cricketer in c_e and 'a former' in l_e(c,p,os) => exists o : (e, dbp:odisumpired, o) in G
