value,supA,supB,supAB,condBA,condAB,string
0.895747599451303,729,76,76,1,0.104252400548697,dbo:CityDistrict in c_e and (e, dbp:subdivisionType, dbr:Provinces_and_territories_of_Canada) in G => ' Calgary is' in l_e(c,p,so)
0.895666131621188,623,65,65,1,0.104333868378812,dbo:CityDistrict in c_e and (e, dbp:areaWaterKm, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '10 census. ' in l_e(c,p,os)
0.895424836601307,306,32,32,1,0.104575163398693,dbo:CityDistrict in c_e and (e, dbp:subdivisionName, "NW"@en) in G => 'neighbourhood in west' in l_e(c,p,so)
0.894736842105263,190,20,20,1,0.105263157894737,dbo:CityDistrict in c_e and (e, dbp:subdivisionType, dbr:Boroughs_of_New_York_City) in G => 'is patrolled' in l_e(c,p,so)
0.894736842105263,190,20,20,1,0.105263157894737,dbo:CityDistrict in c_e and (e, dbp:subdivisionType, dbr:Boroughs_of_New_York_City) in G => 'patrolled by' in l_e(c,p,so)
0.894736842105263,190,20,20,1,0.105263157894737,dbo:CityDistrict in c_e and (e, dbp:subdivisionType, dbr:Boroughs_of_New_York_City) in G => 'by the New York' in l_e(c,p,so)
0.894736842105263,190,20,20,1,0.105263157894737,dbo:CityDistrict in c_e and (e, dbp:subdivisionType, dbr:Boroughs_of_New_York_City) in G => 'is patrolled by the' in l_e(c,p,so)
0.894736842105263,190,20,20,1,0.105263157894737,dbo:CityDistrict in c_e and (e, dbp:subdivisionType, dbr:Boroughs_of_New_York_City) in G => 'patrolled' in l_e(c,p,so)
0.894736842105263,190,20,20,1,0.105263157894737,dbo:CityDistrict in c_e and (e, dbp:subdivisionType, dbr:Boroughs_of_New_York_City) in G => 'by the New' in l_e(c,p,so)
0.894736842105263,190,20,20,1,0.105263157894737,dbo:CityDistrict in c_e and (e, dbp:subdivisionType, dbr:Boroughs_of_New_York_City) in G => 'patrolled by the' in l_e(c,p,so)
0.894736842105263,190,20,20,1,0.105263157894737,dbo:CityDistrict in c_e and (e, dbp:subdivisionType, dbr:Boroughs_of_New_York_City) in G => 'is patrolled by' in l_e(c,p,so)
0.894736842105263,190,20,20,1,0.105263157894737,dbo:CityDistrict in c_e and (e, dbp:subdivisionType, dbr:Boroughs_of_New_York_City) in G => 'in New York' in l_e(c,p,os)
0.894736842105263,190,20,20,1,0.105263157894737,dbo:CityDistrict in c_e and (e, dbp:subdivisionType, dbr:Boroughs_of_New_York_City) in G => 'and its ZIP' in l_e(c,p,os)
0.894736842105263,190,20,20,1,0.105263157894737,dbo:CityDistrict in c_e and (e, dbp:subdivisionType, dbr:Boroughs_of_New_York_City) in G => 'in New York City' in l_e(c,p,os)
0.894736842105263,190,20,20,1,0.105263157894737,dbo:CityDistrict in c_e and (e, dbp:subdivisionType, dbr:Boroughs_of_New_York_City) in G => 'in New' in l_e(c,p,os)
0.894736842105263,190,20,20,1,0.105263157894737,dbo:CityDistrict in c_e and (e, dbp:subdivisionType, dbr:Boroughs_of_New_York_City) in G => 'its ZIP' in l_e(c,p,os)
0.894472361809045,199,21,21,1,0.105527638190955,dbo:CityDistrict in c_e and (e, dbo:subdivision, dbr:New_York_City) in G => 'Queens' in l_e(c,p,os)
0.894472361809045,199,21,21,1,0.105527638190955,dbo:CityDistrict in c_e and (e, dbo:subdivision, dbr:New_York_City) in G => 'borough of Queens' in l_e(c,p,os)
0.894472361809045,199,21,21,1,0.105527638190955,dbo:CityDistrict in c_e and (e, dbo:subdivision, dbr:New_York_City) in G => 'of Queens' in l_e(c,p,os)
0.894409937888199,161,17,17,1,0.105590062111801,dbo:CityDistrict in c_e and (e, dbo:country, dbr:Estonia) in G => 'is the administrative centre' in l_e(c,p,os)
0.894409937888199,161,17,17,1,0.105590062111801,dbo:CityDistrict in c_e and (e, dbo:country, dbr:Estonia) in G => 'is the administrative centre of' in l_e(c,p,os)
0.89437585733882,729,77,77,1,0.10562414266118,dbo:CityDistrict in c_e and (e, dbp:subdivisionType, dbr:Provinces_and_territories_of_Canada) in G => ' Calgary' in l_e(c,p,so)
0.893687707641196,301,32,32,1,0.106312292358804,dbo:CityDistrict in c_e and (e, dbo:subdivision, dbr:New_Jersey) in G => 'incorporated as a borough' in l_e(c,p,so)
0.893687707641196,301,32,32,1,0.106312292358804,dbo:CityDistrict in c_e and (e, dbo:subdivision, dbr:New_Jersey) in G => 'was incorporated as a borough' in l_e(c,p,so)
0.893687707641196,301,32,32,1,0.106312292358804,dbo:CityDistrict in c_e and (e, dbo:subdivision, dbr:New_Jersey) in G => 'incorporated as a borough by' in l_e(c,p,so)
0.893687707641196,301,32,32,1,0.106312292358804,dbo:CityDistrict in c_e and (e, dbo:subdivision, dbr:New_Jersey) in G => ' was incorporated as a borough by an act of the ' in l_e(c,p,so)
0.893617021276596,188,20,20,1,0.106382978723404,dbo:CityDistrict in c_e and (e, dbo:subdivision, dbr:Andhra_Pradesh) in G => ' of the Indian state of Andhra Pradesh. ' in l_e(c,p,os)
0.893238434163701,281,30,30,1,0.106761565836299,dbo:CityDistrict in c_e and (e, dbp:subdivisionType, dbr:List_of_counties_in_New_Jersey) in G => 'New Jersey United' in l_e(c,p,so)
0.893238434163701,281,30,30,1,0.106761565836299,dbo:CityDistrict in c_e and (e, dbp:subdivisionType, dbr:List_of_counties_in_New_Jersey) in G => 'borough in Monmouth' in l_e(c,p,so)
0.893238434163701,281,30,30,1,0.106761565836299,dbo:CityDistrict in c_e and (e, dbp:subdivisionType, dbr:List_of_counties_in_New_Jersey) in G => 'County New Jersey' in l_e(c,p,so)
0.893238434163701,281,30,30,1,0.106761565836299,dbo:CityDistrict in c_e and (e, dbp:subdivisionType, dbr:List_of_counties_in_New_Jersey) in G => 'in Monmouth' in l_e(c,p,so)
0.893238434163701,281,30,30,1,0.106761565836299,dbo:CityDistrict in c_e and (e, dbp:subdivisionType, dbr:List_of_counties_in_New_Jersey) in G => 'County New' in l_e(c,p,so)
0.893238434163701,281,30,30,1,0.106761565836299,dbo:CityDistrict in c_e and (e, dbp:subdivisionType, dbr:List_of_counties_in_New_Jersey) in G => 'Jersey United' in l_e(c,p,so)
0.893238434163701,281,30,30,1,0.106761565836299,dbo:CityDistrict in c_e and (e, dbp:subdivisionType, dbr:List_of_counties_in_New_Jersey) in G => 'is a borough in Monmouth' in l_e(c,p,so)
0.893238434163701,281,30,30,1,0.106761565836299,dbo:CityDistrict in c_e and (e, dbp:subdivisionType, dbr:List_of_counties_in_New_Jersey) in G => 'County New Jersey United' in l_e(c,p,so)
0.893238434163701,281,30,30,1,0.106761565836299,dbo:CityDistrict in c_e and (e, dbp:subdivisionType, dbr:List_of_counties_in_New_Jersey) in G => 'a borough in Monmouth' in l_e(c,p,so)
0.892857142857143,196,21,21,1,0.107142857142857,dbo:CityDistrict in c_e and (e, dbo:subdivision, dbr:New_York) in G => 'Queens' in l_e(c,p,os)
0.892857142857143,196,21,21,1,0.107142857142857,dbo:CityDistrict in c_e and (e, dbo:subdivision, dbr:New_York) in G => 'borough of Queens' in l_e(c,p,os)
0.892857142857143,196,21,21,1,0.107142857142857,dbo:CityDistrict in c_e and (e, dbo:subdivision, dbr:New_York) in G => 'of Queens' in l_e(c,p,os)
0.89247311827957,186,20,20,1,0.10752688172043,dbo:CityDistrict in c_e and (e, dbp:subdivisionType, dbr:List_of_communities_in_Alberta) in G => 'of Calgary in' in l_e(c,p,os)
0.89247311827957,186,20,20,1,0.10752688172043,dbo:CityDistrict in c_e and (e, dbp:subdivisionType, dbr:List_of_communities_in_Alberta) in G => 'Calgary' in l_e(c,p,os)
0.89247311827957,186,20,20,1,0.10752688172043,dbo:CityDistrict in c_e and (e, dbp:subdivisionType, dbr:List_of_communities_in_Alberta) in G => 'Calgary in' in l_e(c,p,os)
0.89247311827957,186,20,20,1,0.10752688172043,dbo:CityDistrict in c_e and (e, dbp:subdivisionType, dbr:List_of_communities_in_Alberta) in G => 'of Calgary' in l_e(c,p,os)
0.891752577319588,194,21,21,1,0.108247422680412,dbo:CityDistrict in c_e and (e, dbo:type, dbr:Suburb) in G => 'Colombo' in l_e(c,p,os)
0.890909090909091,165,18,18,1,0.109090909090909,dbo:CityDistrict in c_e and (e, dbp:subdivisionType, dbr:Counties_of_Estonia) in G => 'was the administrative centre of' in l_e(c,p,so)
0.890909090909091,165,18,18,1,0.109090909090909,dbo:CityDistrict in c_e and (e, dbp:subdivisionType, dbr:Counties_of_Estonia) in G => 'was the administrative centre' in l_e(c,p,so)
0.890848026868178,1191,130,130,1,0.109151973131822,dbo:CityDistrict in c_e and (e, dbo:subdivision, dbr:Pennsylvania) in G => ', Pennsylvania, United States. ' in l_e(c,p,os)
0.890459363957597,283,31,31,1,0.109540636042403,dbo:CityDistrict in c_e and (e, dbp:subdivisionName, dbr:Edmonton) in G => 'Edmonton' in l_e(c,p,so)
0.890070921985816,282,31,31,1,0.109929078014184,dbo:CityDistrict in c_e and (e, dbp:subdivisionName, dbr:List_of_neighbourhoods_in_Edmonton) in G => 'Edmonton' in l_e(c,p,so)
0.890070921985816,281,30,29,0.966666666666667,0.103202846975089,dbo:CityDistrict in c_e and (e, dbp:subdivisionType, dbr:List_of_counties_in_New_Jersey) in G => ' New Jersey' in l_e(c,p,os)
0.890070921985816,281,30,29,0.966666666666667,0.103202846975089,dbo:CityDistrict in c_e and (e, dbp:subdivisionType, dbr:List_of_counties_in_New_Jersey) in G => 'Jersey' in l_e(c,p,os)
0.890070921985816,281,30,29,0.966666666666667,0.103202846975089,dbo:CityDistrict in c_e and (e, dbp:subdivisionType, dbr:List_of_counties_in_New_Jersey) in G => 'New Jersey' in l_e(c,p,os)
0.889679715302491,281,31,31,1,0.110320284697509,dbo:CityDistrict in c_e and (e, dbp:subdivisionType, dbr:List_of_counties_in_New_Jersey) in G => 'Monmouth' in l_e(c,p,so)
0.889570552147239,163,18,18,1,0.110429447852761,dbo:CityDistrict in c_e and (e, dbp:subdivisionName, dbr:Allegheny_County,_Pennsylvania) in G => 'in Pittsburgh' in l_e(c,p,so)
0.889570552147239,163,18,18,1,0.110429447852761,dbo:CityDistrict in c_e and (e, dbp:subdivisionName, dbr:Maharashtra) in G => 'Mumbai' in l_e(c,p,so)
0.889473684210526,189,20,19,0.95,0.100529100529101,dbo:CityDistrict in c_e and (e, dbp:subdivisionName, dbr:Andhra_Pradesh) in G => 'mandal of' in l_e(c,p,so)
0.889473684210526,190,21,21,1,0.110526315789474,dbo:CityDistrict in c_e and (e, dbp:subdivisionType, dbr:Boroughs_of_New_York_City) in G => 'in the New York' in l_e(c,p,so)
0.889168765743073,1191,132,132,1,0.110831234256927,dbo:CityDistrict in c_e and (e, dbo:subdivision, dbr:Pennsylvania) in G => ' Pennsylvania United' in l_e(c,p,os)
0.889168765743073,1191,132,132,1,0.110831234256927,dbo:CityDistrict in c_e and (e, dbo:subdivision, dbr:Pennsylvania) in G => ' Pennsylvania United States' in l_e(c,p,os)
0.888888888888889,189,21,21,1,0.111111111111111,dbo:CityDistrict in c_e and (e, dbp:subdivisionName, dbr:Andhra_Pradesh) in G => ' district of the Indian state of Andhra Pradesh. ' in l_e(c,p,os)
0.88857938718663,718,80,80,1,0.11142061281337,dbo:CityDistrict in c_e and (e, dbp:areaWaterSqMi, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '10 census' in l_e(c,p,os)
0.88855421686747,332,37,37,1,0.11144578313253,dbo:CityDistrict in c_e and (e, dbo:subdivision, dbr:Tamil_Nadu) in G => 'state of Tamil' in l_e(c,p,os)
0.88855421686747,332,37,37,1,0.11144578313253,dbo:CityDistrict in c_e and (e, dbo:subdivision, dbr:Tamil_Nadu) in G => 'state of Tamil Nadu' in l_e(c,p,os)
0.888297872340426,188,21,21,1,0.111702127659574,dbo:CityDistrict in c_e and (e, dbo:subdivision, dbr:Andhra_Pradesh) in G => ' district of the Indian state of Andhra Pradesh. ' in l_e(c,p,os)
0.888198757763975,161,18,18,1,0.111801242236025,dbo:CityDistrict in c_e and (e, dbo:country, dbr:Estonia) in G => 'n alevik in' in l_e(c,p,os)
0.888198757763975,161,18,18,1,0.111801242236025,dbo:CityDistrict in c_e and (e, dbo:country, dbr:Estonia) in G => 'n alevik' in l_e(c,p,os)
0.887573964497042,169,19,19,1,0.112426035502959,dbo:CityDistrict in c_e and (e, dbp:subdivisionType, dbr:States_of_Brazil) in G => 'a neighborhood in the West' in l_e(c,p,so)
0.887043189368771,301,34,34,1,0.112956810631229,dbo:CityDistrict in c_e and (e, dbo:subdivision, dbr:New_Jersey) in G => 'was incorporated as a' in l_e(c,p,so)
0.887043189368771,301,34,34,1,0.112956810631229,dbo:CityDistrict in c_e and (e, dbo:subdivision, dbr:New_Jersey) in G => 'incorporated as' in l_e(c,p,so)
0.887043189368771,301,34,34,1,0.112956810631229,dbo:CityDistrict in c_e and (e, dbo:subdivision, dbr:New_Jersey) in G => 'incorporated as a' in l_e(c,p,so)
0.887043189368771,301,34,34,1,0.112956810631229,dbo:CityDistrict in c_e and (e, dbo:subdivision, dbr:New_Jersey) in G => 'was incorporated as' in l_e(c,p,so)
0.887043189368771,301,34,34,1,0.112956810631229,dbo:CityDistrict in c_e and (e, dbo:subdivision, dbr:New_Jersey) in G => 'New Jersey' in l_e(c,p,os)
0.887043189368771,301,34,34,1,0.112956810631229,dbo:CityDistrict in c_e and (e, dbo:subdivision, dbr:New_Jersey) in G => 'Jersey' in l_e(c,p,os)
0.887043189368771,301,34,34,1,0.112956810631229,dbo:CityDistrict in c_e and (e, dbo:subdivision, dbr:New_Jersey) in G => ' New Jersey' in l_e(c,p,os)
0.886925795053004,283,32,32,1,0.113074204946996,dbo:CityDistrict in c_e and (e, dbp:subdivisionName, dbr:Edmonton) in G => 'neighbourhood in west' in l_e(c,p,so)
