value,supA,supB,supAB,condBA,condAB,string
1,47,232,47,0.202586206896552,1,dbo:EurovisionSongContestEntry in c_e and 'German entry' in l_e => exists o : (e, dbp:title, o) in G
1,45,232,45,0.193965517241379,1,dbo:EurovisionSongContestEntry in c_e and 'the German entry' in l_e => exists o : (e, dbp:title, o) in G
1,45,232,45,0.193965517241379,1,dbo:EurovisionSongContestEntry in c_e and 'was the German' in l_e => exists o : (e, dbp:title, o) in G
1,46,232,46,0.198275862068966,1,dbo:EurovisionSongContestEntry in c_e and 'German entry in' in l_e => exists o : (e, dbp:title, o) in G
1,25,232,25,0.107758620689655,1,dbo:EurovisionSongContestEntry in c_e and 'was the Turkish' in l_e => exists o : (e, dbp:title, o) in G
1,25,183,25,0.136612021857924,1,dbo:EurovisionSongContestEntry in c_e and 'was the Turkish' in l_e => exists o : (e, dbp:before, o) in G
1,45,183,45,0.245901639344262,1,dbo:EurovisionSongContestEntry in c_e and 'the German entry' in l_e => exists o : (e, dbp:before, o) in G
1,45,183,45,0.245901639344262,1,dbo:EurovisionSongContestEntry in c_e and 'was the German' in l_e => exists o : (e, dbp:before, o) in G
1,44,183,44,0.240437158469945,1,dbo:EurovisionSongContestEntry in c_e and 'the German entry in' in l_e => exists o : (e, dbp:before, o) in G
1,45,183,45,0.245901639344262,1,dbo:EurovisionSongContestEntry in c_e and 'was the German entry' in l_e => exists o : (e, dbp:before, o) in G
1,23,183,23,0.12568306010929,1,dbo:EurovisionSongContestEntry in c_e and 'was the Turkish entry' in l_e => exists o : (e, dbp:before, o) in G
1,44,183,44,0.240437158469945,1,dbo:EurovisionSongContestEntry in c_e and 'the German entry in the' in l_e => exists o : (e, dbp:before, o) in G
1,44,183,44,0.240437158469945,1,dbo:EurovisionSongContestEntry in c_e and 'was the German entry in' in l_e => exists o : (e, dbp:before, o) in G
1,19,183,19,0.103825136612022,1,dbo:EurovisionSongContestEntry in c_e and 'It was succeeded as German' in l_e => exists o : (e, dbp:before, o) in G
1,19,179,19,0.106145251396648,1,dbo:EurovisionSongContestEntry in c_e and 'was released as a digital' in l_e => exists o : (e, dbp:prevYear, o) in G
1,19,179,19,0.106145251396648,1,dbo:EurovisionSongContestEntry in c_e and 'released as a digital download' in l_e => exists o : (e, dbp:prevYear, o) in G
1,19,179,19,0.106145251396648,1,dbo:EurovisionSongContestEntry in c_e and 'released as a digital' in l_e => exists o : (e, dbp:prevYear, o) in G
1,97,965,97,0.100518134715026,1,dbo:EurovisionSongContestEntry in c_e and 'in German' in l_e => exists o : (e, dbp:points, o) in G
1,22,64,22,0.34375,1,dbo:EurovisionSongContestEntry in c_e and 'download' in l_e => exists o : (e, dbo:artist, o) in G
1,22,64,22,0.34375,1,dbo:EurovisionSongContestEntry in c_e and 'digital' in l_e => exists o : (e, dbo:artist, o) in G
1,22,64,22,0.34375,1,dbo:EurovisionSongContestEntry in c_e and 'digital download' in l_e => exists o : (e, dbo:artist, o) in G
