value,supA,supB,supAB,condBA,condAB,string
0.808943089430894,704,107,73,0.682242990654206,0.103693181818182,dbo:President in c_e and 'President' in l_e => exists s : (s, dbp:spouse, e) in G
0.807692307692308,21,126,17,0.134920634920635,0.80952380952381,dbo:President in c_e and 'of Yugoslavia' in l_e => exists s : (s, dbp:officeholder, e) in G
0.806282722513089,190,1114,158,0.141831238779174,0.831578947368421,dbo:President in c_e and 'served as the' in l_e => exists s : (s, dbp:successor, e) in G
0.803163444639719,174,1088,124,0.113970588235294,0.71264367816092,dbo:President in c_e and 'Minister of' in l_e => exists s : (s, dbo:successor, e) in G
0.802744425385935,178,1114,126,0.11310592459605,0.707865168539326,dbo:President in c_e and 'elected' in l_e => exists s : (s, dbp:successor, e) in G
0.800171526586621,181,1114,129,0.115798922800718,0.712707182320442,dbo:President in c_e and 'politician and' in l_e => exists s : (s, dbp:successor, e) in G
0.798561151079137,23,134,18,0.134328358208955,0.782608695652174,dbo:President in c_e and 'was Vice President' in l_e => exists s : (s, dbp:vicepresident, e) in G
0.797570850202429,704,113,76,0.672566371681416,0.107954545454545,dbo:President in c_e and 'President' in l_e => exists s : (s, dbo:spouse, e) in G
0.797208538587849,205,1176,163,0.138605442176871,0.795121951219512,dbo:President in c_e and 'February' in l_e => exists s : (s, dbp:predecessor, e) in G
0.795620437956204,23,132,18,0.136363636363636,0.782608695652174,dbo:President in c_e and 'was Vice President' in l_e => exists s : (s, dbo:vicePresident, e) in G
0.795394154118689,190,1088,149,0.136948529411765,0.784210526315789,dbo:President in c_e and 'served as the' in l_e => exists s : (s, dbo:successor, e) in G
0.794066317626527,178,1088,120,0.110294117647059,0.674157303370786,dbo:President in c_e and 'elected' in l_e => exists s : (s, dbo:successor, e) in G
0.792832167832168,181,1088,125,0.114889705882353,0.69060773480663,dbo:President in c_e and 'politician and' in l_e => exists s : (s, dbo:successor, e) in G
0.789855072463768,25,134,21,0.156716417910448,0.84,dbo:President in c_e and 'as Vice President of' in l_e => exists s : (s, dbp:vicepresident, e) in G
0.788273615635179,50,292,35,0.11986301369863,0.7,dbo:President in c_e and 'Premier of' in l_e => exists s : (s, dbp:beforeElection, e) in G
0.788059701492537,635,107,72,0.672897196261682,0.113385826771654,dbo:President in c_e and 'President of' in l_e => exists s : (s, dbp:spouse, e) in G
0.7875,26,152,18,0.118421052631579,0.692307692307692,dbo:President in c_e and 'a Canadian' in l_e => exists s : (s, dbo:primeMinister, e) in G
0.787304204451772,221,1176,184,0.156462585034014,0.832579185520362,dbo:President in c_e and 'who served as' in l_e => exists s : (s, dbp:predecessor, e) in G
0.786764705882353,25,132,21,0.159090909090909,0.84,dbo:President in c_e and 'as Vice President of' in l_e => exists s : (s, dbo:vicePresident, e) in G
0.785714285714286,24,134,18,0.134328358208955,0.75,dbo:President in c_e and 'was Vice' in l_e => exists s : (s, dbp:vicepresident, e) in G
0.784855769230769,135,788,91,0.115482233502538,0.674074074074074,dbo:President in c_e and 'politician who served as' in l_e => exists s : (s, dbp:after, e) in G
0.784232365145228,704,137,118,0.861313868613139,0.167613636363636,dbo:President in c_e and 'President' in l_e => exists s : (s, dbp:nominee, e) in G
0.783561643835616,704,132,106,0.803030303030303,0.150568181818182,dbo:President in c_e and 'President' in l_e => exists s : (s, dbo:vicePresident, e) in G
0.782608695652174,24,132,18,0.136363636363636,0.75,dbo:President in c_e and 'was Vice' in l_e => exists s : (s, dbo:vicePresident, e) in G
0.78239608801956,135,775,92,0.118709677419355,0.681481481481481,dbo:President in c_e and 'politician who served as' in l_e => exists s : (s, dbo:predecessor, e) in G
0.782271944922547,205,1114,157,0.140933572710952,0.765853658536585,dbo:President in c_e and 'February' in l_e => exists s : (s, dbp:successor, e) in G
0.781893004115226,704,134,109,0.813432835820896,0.154829545454545,dbo:President in c_e and 'President' in l_e => exists s : (s, dbp:vicepresident, e) in G
0.781627719580983,206,1176,141,0.119897959183673,0.684466019417476,dbo:President in c_e and 'member of the' in l_e => exists s : (s, dbp:predecessor, e) in G
0.778659611992945,205,1088,159,0.146139705882353,0.775609756097561,dbo:President in c_e and 'February' in l_e => exists s : (s, dbo:successor, e) in G
0.777955271565495,202,1176,126,0.107142857142857,0.623762376237624,dbo:President in c_e and 'president of' in l_e => exists s : (s, dbp:predecessor, e) in G
0.777397260273973,50,277,35,0.126353790613718,0.7,dbo:President in c_e and 'Premier of' in l_e => exists s : (s, dbp:leader, e) in G
0.775631500742942,635,113,75,0.663716814159292,0.118110236220472,dbo:President in c_e and 'President of' in l_e => exists s : (s, dbo:spouse, e) in G
0.770049099836334,235,1176,189,0.160714285714286,0.804255319148936,dbo:President in c_e and 'June' in l_e => exists s : (s, dbp:predecessor, e) in G
0.76916451335056,221,1114,174,0.156193895870736,0.787330316742081,dbo:President in c_e and 'who served as' in l_e => exists s : (s, dbp:successor, e) in G
0.76778413736713,237,1176,190,0.16156462585034,0.80168776371308,dbo:President in c_e and 'first' in l_e => exists s : (s, dbp:predecessor, e) in G
0.767676767676768,202,1114,128,0.114901256732496,0.633663366336634,dbo:President in c_e and 'president of' in l_e => exists s : (s, dbp:successor, e) in G
0.766310794780546,142,788,87,0.110406091370558,0.612676056338028,dbo:President in c_e and 'military' in l_e => exists s : (s, dbp:after, e) in G
0.765139116202946,241,1176,195,0.165816326530612,0.809128630705394,dbo:President in c_e and 'Minister' in l_e => exists s : (s, dbp:predecessor, e) in G
0.763025210084034,206,1114,130,0.116696588868941,0.631067961165049,dbo:President in c_e and 'member of the' in l_e => exists s : (s, dbp:successor, e) in G
0.762669962917182,135,752,78,0.103723404255319,0.577777777777778,dbo:President in c_e and 'politician who served as' in l_e => exists s : (s, dbp:before, e) in G
0.762532981530343,704,126,72,0.571428571428571,0.102272727272727,dbo:President in c_e and 'President' in l_e => exists s : (s, dbp:officeholder, e) in G
0.762532981530343,221,1088,172,0.158088235294118,0.778280542986425,dbo:President in c_e and 'who served as' in l_e => exists s : (s, dbo:successor, e) in G
0.761168384879725,202,1088,126,0.115808823529412,0.623762376237624,dbo:President in c_e and 'president of' in l_e => exists s : (s, dbo:successor, e) in G
0.760586319218241,242,1176,190,0.16156462585034,0.785123966942149,dbo:President in c_e and 'April' in l_e => exists s : (s, dbp:predecessor, e) in G
0.76056338028169,17,71,17,0.23943661971831,1,dbo:President in c_e and 'of British Columbia' in l_e => exists s : (s, dbp:premier, e) in G
0.758928571428572,241,1176,185,0.157312925170068,0.767634854771784,dbo:President in c_e and 'Party' in l_e => exists s : (s, dbp:predecessor, e) in G
0.758620689655172,230,1176,159,0.135204081632653,0.691304347826087,dbo:President in c_e and 'also' in l_e => exists s : (s, dbp:predecessor, e) in G
0.757763975155279,30,152,21,0.138157894736842,0.7,dbo:President in c_e and 'Canada' in l_e => exists s : (s, dbo:primeMinister, e) in G
0.757647058823529,796,152,98,0.644736842105263,0.123115577889447,dbo:President in c_e and 'politician' in l_e => exists s : (s, dbo:primeMinister, e) in G
0.757405924739792,230,1176,157,0.133503401360544,0.682608695652174,dbo:President in c_e and 'member of' in l_e => exists s : (s, dbp:predecessor, e) in G
0.75735294117647,29,132,25,0.189393939393939,0.862068965517241,dbo:President in c_e and 'as Vice' in l_e => exists s : (s, dbo:vicePresident, e) in G
0.75735294117647,29,132,25,0.189393939393939,0.862068965517241,dbo:President in c_e and 'as Vice President' in l_e => exists s : (s, dbo:vicePresident, e) in G
0.757009345794392,103,22,18,0.818181818181818,0.174757281553398,dbo:President in c_e and 'president of the' in l_e => exists s : (s, dbp:succeeded, e) in G
0.756853396901073,153,788,102,0.129441624365482,0.666666666666667,dbo:President in c_e and 'politician who served' in l_e => exists s : (s, dbp:after, e) in G
0.756838905775076,635,137,114,0.832116788321168,0.179527559055118,dbo:President in c_e and 'President of' in l_e => exists s : (s, dbp:nominee, e) in G
0.756756756756757,15,71,12,0.169014084507042,0.8,dbo:President in c_e and 'was a Canadian' in l_e => exists s : (s, dbp:premier, e) in G
0.756410256410256,56,292,36,0.123287671232877,0.642857142857143,dbo:President in c_e and 'Premier' in l_e => exists s : (s, dbp:beforeElection, e) in G
0.755395683453237,29,134,24,0.17910447761194,0.827586206896552,dbo:President in c_e and 'as Vice President' in l_e => exists s : (s, dbp:vicepresident, e) in G
0.755395683453237,29,134,24,0.17910447761194,0.827586206896552,dbo:President in c_e and 'as Vice' in l_e => exists s : (s, dbp:vicepresident, e) in G
0.75513698630137,206,1088,126,0.115808823529412,0.611650485436893,dbo:President in c_e and 'member of the' in l_e => exists s : (s, dbo:successor, e) in G
