value,supA,supB,supAB,condBA,condAB,string
1,24,212,24,0.113207547169811,1,dbo:Colour in c_e and 'shown' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.984848484848485,66,212,65,0.306603773584906,0.984848484848485,dbo:Colour in c_e and 'English was in' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.984848484848485,66,212,65,0.306603773584906,0.984848484848485,dbo:Colour in c_e and 'a color name' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.984848484848485,66,212,65,0.306603773584906,0.984848484848485,dbo:Colour in c_e and 'name in English was in' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.984375,64,212,63,0.297169811320755,0.984375,dbo:Colour in c_e and 'a color name in' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.984375,64,212,63,0.297169811320755,0.984375,dbo:Colour in c_e and 'color name in' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.984375,64,212,63,0.297169811320755,0.984375,dbo:Colour in c_e and 'as a color name in' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.984126984126984,63,212,62,0.292452830188679,0.984126984126984,dbo:Colour in c_e and 'color name in English' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.984126984126984,63,212,62,0.292452830188679,0.984126984126984,dbo:Colour in c_e and 'a color name in English' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.983333333333333,60,212,59,0.278301886792453,0.983333333333333,dbo:Colour in c_e and 'color name in English was' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.977272727272727,88,212,86,0.405660377358491,0.977272727272727,dbo:Colour in c_e and 'first' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.976744186046512,86,212,84,0.39622641509434,0.976744186046512,dbo:Colour in c_e and 'English' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.973684210526316,76,212,74,0.349056603773585,0.973684210526316,dbo:Colour in c_e and 'use of' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.971014492753623,69,212,67,0.316037735849057,0.971014492753623,dbo:Colour in c_e and 'as a color' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.964285714285714,28,212,27,0.127358490566038,0.964285714285714,dbo:Colour in c_e and 'one of the' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.964285714285714,28,212,27,0.127358490566038,0.964285714285714,dbo:Colour in c_e and 'one of' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.962962962962963,27,212,26,0.122641509433962,0.962962962962963,dbo:Colour in c_e and 'tone' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.959183673469388,49,212,47,0.221698113207547,0.959183673469388,dbo:Colour in c_e and 'yellow' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.956521739130435,23,212,22,0.10377358490566,0.956521739130435,dbo:Colour in c_e and 'is also' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.956521739130435,23,212,22,0.10377358490566,0.956521739130435,dbo:Colour in c_e and 'black' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.956521739130435,23,212,22,0.10377358490566,0.956521739130435,dbo:Colour in c_e and 'representation' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.955555555555556,45,212,43,0.202830188679245,0.955555555555556,dbo:Colour in c_e and 'light' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.948717948717949,39,212,37,0.174528301886792,0.948717948717949,dbo:Colour in c_e and 'called' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.944444444444444,18,132,17,0.128787878787879,0.944444444444444,dbo:Colour in c_e and 'shown below' in l_e => (dbr:List_of_colors:_A–F, dbp:name, e) in G
0.944444444444444,36,212,34,0.160377358490566,0.944444444444444,dbo:Colour in c_e and 'The color' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.942028985507246,69,212,65,0.306603773584906,0.942028985507246,dbo:Colour in c_e and 'color of' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.939393939393939,33,212,31,0.14622641509434,0.939393939393939,dbo:Colour in c_e and 'color that' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.9375,32,212,30,0.141509433962264,0.9375,dbo:Colour in c_e and 'color of the' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.936170212765957,94,212,88,0.415094339622642,0.936170212765957,dbo:Colour in c_e and 'a color' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.934782608695652,46,212,43,0.202830188679245,0.934782608695652,dbo:Colour in c_e and 'the color of' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.931034482758621,29,212,27,0.127358490566038,0.931034482758621,dbo:Colour in c_e and 'pale' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.925619834710744,121,212,112,0.528301886792453,0.925619834710744,dbo:Colour in c_e and 'name' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.920634920634921,63,212,58,0.273584905660377,0.920634920634921,dbo:Colour in c_e and 'colors' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.918918918918919,74,212,68,0.320754716981132,0.918918918918919,dbo:Colour in c_e and 'also' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.918367346938776,98,212,90,0.424528301886792,0.918367346938776,dbo:Colour in c_e and 'the color' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.916666666666667,24,132,22,0.166666666666667,0.916666666666667,dbo:Colour in c_e and 'shown' in l_e => (dbr:List_of_colors:_A–F, dbp:name, e) in G
0.916666666666667,24,212,22,0.10377358490566,0.916666666666667,dbo:Colour in c_e and 'often' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.90625,32,212,29,0.136792452830189,0.90625,dbo:Colour in c_e and 'used in' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.90625,32,212,29,0.136792452830189,0.90625,dbo:Colour in c_e and 'brown' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.90625,32,212,29,0.136792452830189,0.90625,dbo:Colour in c_e and 'pigment' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.903225806451613,31,212,28,0.132075471698113,0.903225806451613,dbo:Colour in c_e and 'of the color' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.900552486187845,181,212,163,0.768867924528302,0.900552486187845,dbo:Colour in c_e and 'color' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.888888888888889,18,78,16,0.205128205128205,0.888888888888889,dbo:Colour in c_e and 'shown below' in l_e => (dbr:List_of_colors:_G–M, dbp:name, e) in G
0.888888888888889,18,121,16,0.132231404958678,0.888888888888889,dbo:Colour in c_e and 'shown below' in l_e => (dbr:List_of_colors:_N–Z, dbp:name, e) in G
0.883720930232558,86,212,76,0.358490566037736,0.883720930232558,dbo:Colour in c_e and 'used' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.882352941176471,34,212,30,0.141509433962264,0.882352941176471,dbo:Colour in c_e and 'is a color' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.88,25,212,22,0.10377358490566,0.88,dbo:Colour in c_e and 'used to' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.88,25,212,22,0.10377358490566,0.88,dbo:Colour in c_e and 'a dark' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.871428571428571,181,70,61,0.871428571428571,0.337016574585635,dbo:Colour in c_e and 'color' in l_e => (dbr:X11_color_names, dbp:name, e) in G
0.866666666666667,30,212,26,0.122641509433962,0.866666666666667,dbo:Colour in c_e and 'orange' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.863636363636364,44,212,38,0.179245283018868,0.863636363636364,dbo:Colour in c_e and 'colour' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.859649122807018,57,212,49,0.231132075471698,0.859649122807018,dbo:Colour in c_e and 'shade' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.846153846153846,181,78,66,0.846153846153846,0.364640883977901,dbo:Colour in c_e and 'color' in l_e => (dbr:List_of_colors:_G–M, dbp:name, e) in G
0.845070422535211,71,212,60,0.283018867924528,0.845070422535211,dbo:Colour in c_e and 'blue' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.840579710144927,181,69,58,0.840579710144927,0.320441988950276,dbo:Colour in c_e and 'color' in l_e => (dbr:List_of_colors:_N–R, dbp:name, e) in G
0.833333333333333,18,69,15,0.217391304347826,0.833333333333333,dbo:Colour in c_e and 'shown below' in l_e => (dbr:List_of_colors:_N–R, dbp:name, e) in G
0.829787234042553,47,212,39,0.183962264150943,0.829787234042553,dbo:Colour in c_e and 'shade of' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.829787234042553,47,212,39,0.183962264150943,0.829787234042553,dbo:Colour in c_e and 'dark' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.823529411764706,34,212,28,0.132075471698113,0.823529411764706,dbo:Colour in c_e and 'named' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.821428571428571,28,212,23,0.108490566037736,0.821428571428571,dbo:Colour in c_e and 'known as' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.818181818181818,22,132,18,0.136363636363636,0.818181818181818,dbo:Colour in c_e and 'shades' in l_e => (dbr:List_of_colors:_A–F, dbp:name, e) in G
0.8125,16,121,13,0.107438016528926,0.8125,dbo:Colour in c_e and 'originally' in l_e => (dbr:List_of_colors:_N–Z, dbp:name, e) in G
0.806451612903226,31,212,25,0.117924528301887,0.806451612903226,dbo:Colour in c_e and 'known' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.8,40,212,32,0.150943396226415,0.8,dbo:Colour in c_e and 'green' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.795454545454545,181,132,105,0.795454545454545,0.580110497237569,dbo:Colour in c_e and 'color' in l_e => (dbr:List_of_colors:_A–F, dbp:name, e) in G
0.793388429752066,181,121,96,0.793388429752066,0.530386740331492,dbo:Colour in c_e and 'color' in l_e => (dbr:List_of_colors:_N–Z, dbp:name, e) in G
0.791666666666667,24,121,19,0.15702479338843,0.791666666666667,dbo:Colour in c_e and 'shown' in l_e => (dbr:List_of_colors:_N–Z, dbp:name, e) in G
0.785714285714286,28,212,22,0.10377358490566,0.785714285714286,dbo:Colour in c_e and 'a shade' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.774193548387097,31,132,24,0.181818181818182,0.774193548387097,dbo:Colour in c_e and 'of the color' in l_e => (dbr:List_of_colors:_A–F, dbp:name, e) in G
0.739130434782609,23,121,17,0.140495867768595,0.739130434782609,dbo:Colour in c_e and 'black' in l_e => (dbr:List_of_colors:_N–Z, dbp:name, e) in G
0.727272727272727,22,132,16,0.121212121212121,0.727272727272727,dbo:Colour in c_e and 'white' in l_e => (dbr:List_of_colors:_A–F, dbp:name, e) in G
0.717391304347826,46,132,33,0.25,0.717391304347826,dbo:Colour in c_e and 'the color of' in l_e => (dbr:List_of_colors:_A–F, dbp:name, e) in G
0.714285714285714,21,132,15,0.113636363636364,0.714285714285714,dbo:Colour in c_e and 'the color of the' in l_e => (dbr:List_of_colors:_A–F, dbp:name, e) in G
0.708333333333333,24,78,17,0.217948717948718,0.708333333333333,dbo:Colour in c_e and 'shown' in l_e => (dbr:List_of_colors:_G–M, dbp:name, e) in G
0.692307692307692,39,132,27,0.204545454545455,0.692307692307692,dbo:Colour in c_e and 'called' in l_e => (dbr:List_of_colors:_A–F, dbp:name, e) in G
0.692307692307692,39,121,27,0.223140495867769,0.692307692307692,dbo:Colour in c_e and 'called' in l_e => (dbr:List_of_colors:_N–Z, dbp:name, e) in G
0.6875,16,78,11,0.141025641025641,0.6875,dbo:Colour in c_e and 'various' in l_e => (dbr:List_of_colors:_G–M, dbp:name, e) in G
0.6875,16,69,11,0.159420289855072,0.6875,dbo:Colour in c_e and 'also called' in l_e => (dbr:List_of_colors:_N–R, dbp:name, e) in G
0.684210526315789,19,121,13,0.107438016528926,0.684210526315789,dbo:Colour in c_e and 'is a dark' in l_e => (dbr:List_of_colors:_N–Z, dbp:name, e) in G
0.683673469387755,98,132,67,0.507575757575758,0.683673469387755,dbo:Colour in c_e and 'the color' in l_e => (dbr:List_of_colors:_A–F, dbp:name, e) in G
0.681818181818182,22,121,15,0.12396694214876,0.681818181818182,dbo:Colour in c_e and 'shades' in l_e => (dbr:List_of_colors:_N–Z, dbp:name, e) in G
