value,supA,supB,supAB,condBA,condAB,string
1,9437,1115,1115,1,0.118151955070467,dbo:Election in c_e and exists o : (e, dbo:startDate, o) in G => 'held on November' in l_e(c,p,so)
1,9437,1355,1355,1,0.143583766027339,dbo:Election in c_e and exists o : (e, dbo:startDate, o) in G => 'place on November' in l_e(c,p,so)
1,669,181,181,1,0.270553064275037,dbo:Election in c_e and exists o : (e, dbp:net, o) in G => 'took place on' in l_e(c,p,so)
1,669,71,71,1,0.106128550074738,dbo:Election in c_e and exists o : (e, dbp:net, o) in G => 'was held on' in l_e(c,p,so)
1,669,183,183,1,0.273542600896861,dbo:Election in c_e and exists o : (e, dbp:net, o) in G => 'took' in l_e(c,p,so)
1,669,183,183,1,0.273542600896861,dbo:Election in c_e and exists o : (e, dbp:net, o) in G => 'place' in l_e(c,p,so)
1,669,76,76,1,0.113602391629297,dbo:Election in c_e and exists o : (e, dbp:net, o) in G => 'held' in l_e(c,p,so)
1,669,71,71,1,0.106128550074738,dbo:Election in c_e and exists o : (e, dbp:net, o) in G => 'May 20' in l_e(c,p,so)
1,669,72,72,1,0.10762331838565,dbo:Election in c_e and exists o : (e, dbp:net, o) in G => 'held on' in l_e(c,p,so)
1,669,182,182,1,0.272047832585949,dbo:Election in c_e and exists o : (e, dbp:net, o) in G => 'place on' in l_e(c,p,so)
1,669,182,182,1,0.272047832585949,dbo:Election in c_e and exists o : (e, dbp:net, o) in G => 'took place' in l_e(c,p,so)
1,669,75,75,1,0.112107623318386,dbo:Election in c_e and exists o : (e, dbp:net, o) in G => 'was held' in l_e(c,p,so)
1,669,86,86,1,0.128550074738416,dbo:Election in c_e and exists o : (e, dbp:net, o) in G => 'May 2' in l_e(c,p,so)
1,136,25,25,1,0.183823529411765,dbo:Election in c_e and exists o : (e, dbp:house, o) in G => 'members of the' in l_e(c,p,so)
1,136,22,22,1,0.161764705882353,dbo:Election in c_e and exists o : (e, dbp:house, o) in G => 'to elect the' in l_e(c,p,so)
1,136,16,16,1,0.117647058823529,dbo:Election in c_e and exists o : (e, dbp:house, o) in G => 'seats in the' in l_e(c,p,so)
1,136,18,18,1,0.132352941176471,dbo:Election in c_e and exists o : (e, dbp:house, o) in G => 'of the state's' in l_e(c,p,so)
1,136,19,19,1,0.139705882352941,dbo:Election in c_e and exists o : (e, dbp:house, o) in G => 'the state's' in l_e(c,p,so)
1,136,37,37,1,0.272058823529412,dbo:Election in c_e and exists o : (e, dbp:house, o) in G => 'to elect' in l_e(c,p,so)
1,136,26,26,1,0.191176470588235,dbo:Election in c_e and exists o : (e, dbp:house, o) in G => 'members of' in l_e(c,p,so)
1,136,22,22,1,0.161764705882353,dbo:Election in c_e and exists o : (e, dbp:house, o) in G => 'elect the' in l_e(c,p,so)
1,136,16,16,1,0.117647058823529,dbo:Election in c_e and exists o : (e, dbp:house, o) in G => 'seats in' in l_e(c,p,so)
1,136,19,19,1,0.139705882352941,dbo:Election in c_e and exists o : (e, dbp:house, o) in G => 'state's' in l_e(c,p,so)
1,136,38,38,1,0.279411764705882,dbo:Election in c_e and exists o : (e, dbp:house, o) in G => 'members' in l_e(c,p,so)
1,136,37,37,1,0.272058823529412,dbo:Election in c_e and exists o : (e, dbp:house, o) in G => 'elect' in l_e(c,p,so)
1,136,16,16,1,0.117647058823529,dbo:Election in c_e and exists o : (e, dbp:house, o) in G => 'seats' in l_e(c,p,so)
1,136,18,18,1,0.132352941176471,dbo:Election in c_e and exists o : (e, dbp:house, o) in G => 'members of the state's' in l_e(c,p,so)
1,986,106,106,1,0.107505070993915,dbo:Election in c_e and exists o : (e, dbp:seatsBefore, o) in G => 'was held on' in l_e(c,p,so)
1,986,110,110,1,0.111561866125761,dbo:Election in c_e and exists o : (e, dbp:seatsBefore, o) in G => 'was held' in l_e(c,p,so)
1,986,120,120,1,0.121703853955375,dbo:Election in c_e and exists o : (e, dbp:seatsBefore, o) in G => 'held on' in l_e(c,p,so)
1,986,124,124,1,0.125760649087221,dbo:Election in c_e and exists o : (e, dbp:seatsBefore, o) in G => 'held' in l_e(c,p,so)
1,986,100,100,1,0.101419878296146,dbo:Election in c_e and exists o : (e, dbp:seatsBefore, o) in G => 'place' in l_e(c,p,so)
1,74,19,19,1,0.256756756756757,dbo:Election in c_e and exists o : (e, dbp:state, o) in G => 'United' in l_e(c,p,so)
1,74,19,19,1,0.256756756756757,dbo:Election in c_e and exists o : (e, dbp:state, o) in G => ' United ' in l_e(c,p,so)
1,248,78,78,1,0.314516129032258,dbo:Election in c_e and exists o : (e, dbp:opinionPolls, o) in G => 'was held on Sunday' in l_e(c,p,so)
1,248,94,94,1,0.379032258064516,dbo:Election in c_e and exists o : (e, dbp:opinionPolls, o) in G => 'was held on' in l_e(c,p,so)
1,248,79,79,1,0.318548387096774,dbo:Election in c_e and exists o : (e, dbp:opinionPolls, o) in G => 'held on Sunday' in l_e(c,p,so)
1,248,95,95,1,0.383064516129032,dbo:Election in c_e and exists o : (e, dbp:opinionPolls, o) in G => 'held' in l_e(c,p,so)
1,248,79,79,1,0.318548387096774,dbo:Election in c_e and exists o : (e, dbp:opinionPolls, o) in G => 'Sunday' in l_e(c,p,so)
1,248,95,95,1,0.383064516129032,dbo:Election in c_e and exists o : (e, dbp:opinionPolls, o) in G => 'held on' in l_e(c,p,so)
1,248,94,94,1,0.379032258064516,dbo:Election in c_e and exists o : (e, dbp:opinionPolls, o) in G => 'was held' in l_e(c,p,so)
1,248,79,79,1,0.318548387096774,dbo:Election in c_e and exists o : (e, dbp:opinionPolls, o) in G => 'on Sunday' in l_e(c,p,so)
1,126,42,42,1,0.333333333333333,dbo:Election in c_e and exists o : (e, dbp:text, o) in G => 'was held on Sunday 2' in l_e(c,p,so)
1,126,18,18,1,0.142857142857143,dbo:Election in c_e and exists o : (e, dbp:text, o) in G => 'was held on Sunday 1' in l_e(c,p,so)
1,126,79,79,1,0.626984126984127,dbo:Election in c_e and exists o : (e, dbp:text, o) in G => 'was held on Sunday' in l_e(c,p,so)
1,126,18,18,1,0.142857142857143,dbo:Election in c_e and exists o : (e, dbp:text, o) in G => 'held on Sunday 1' in l_e(c,p,so)
1,126,42,42,1,0.333333333333333,dbo:Election in c_e and exists o : (e, dbp:text, o) in G => 'held on Sunday 2' in l_e(c,p,so)
1,126,19,19,1,0.150793650793651,dbo:Election in c_e and exists o : (e, dbp:text, o) in G => ' also the' in l_e(c,p,so)
1,126,42,42,1,0.333333333333333,dbo:Election in c_e and exists o : (e, dbp:text, o) in G => 'on Sunday 2' in l_e(c,p,so)
1,126,46,46,1,0.365079365079365,dbo:Election in c_e and exists o : (e, dbp:text, o) in G => 'to elect the' in l_e(c,p,so)
1,126,95,95,1,0.753968253968254,dbo:Election in c_e and exists o : (e, dbp:text, o) in G => 'was held on' in l_e(c,p,so)
1,126,18,18,1,0.142857142857143,dbo:Election in c_e and exists o : (e, dbp:text, o) in G => 'on Sunday 1' in l_e(c,p,so)
1,126,79,79,1,0.626984126984127,dbo:Election in c_e and exists o : (e, dbp:text, o) in G => 'held on Sunday' in l_e(c,p,so)
1,126,46,46,1,0.365079365079365,dbo:Election in c_e and exists o : (e, dbp:text, o) in G => 'elect the' in l_e(c,p,so)
1,126,79,79,1,0.626984126984127,dbo:Election in c_e and exists o : (e, dbp:text, o) in G => 'on Sunday' in l_e(c,p,so)
1,126,95,95,1,0.753968253968254,dbo:Election in c_e and exists o : (e, dbp:text, o) in G => 'was held' in l_e(c,p,so)
1,126,42,42,1,0.333333333333333,dbo:Election in c_e and exists o : (e, dbp:text, o) in G => 'Sunday 2' in l_e(c,p,so)
1,126,19,19,1,0.150793650793651,dbo:Election in c_e and exists o : (e, dbp:text, o) in G => ' also' in l_e(c,p,so)
1,126,32,32,1,0.253968253968254,dbo:Election in c_e and exists o : (e, dbp:text, o) in G => 'May 2' in l_e(c,p,so)
1,126,46,46,1,0.365079365079365,dbo:Election in c_e and exists o : (e, dbp:text, o) in G => 'to elect' in l_e(c,p,so)
1,126,18,18,1,0.142857142857143,dbo:Election in c_e and exists o : (e, dbp:text, o) in G => 'Sunday 1' in l_e(c,p,so)
1,126,22,22,1,0.174603174603175,dbo:Election in c_e and exists o : (e, dbp:text, o) in G => 'May 201' in l_e(c,p,so)
1,126,95,95,1,0.753968253968254,dbo:Election in c_e and exists o : (e, dbp:text, o) in G => 'held on' in l_e(c,p,so)
1,126,19,19,1,0.150793650793651,dbo:Election in c_e and exists o : (e, dbp:text, o) in G => 'also the' in l_e(c,p,so)
1,126,32,32,1,0.253968253968254,dbo:Election in c_e and exists o : (e, dbp:text, o) in G => 'May 20' in l_e(c,p,so)
1,126,95,95,1,0.753968253968254,dbo:Election in c_e and exists o : (e, dbp:text, o) in G => 'held' in l_e(c,p,so)
1,126,20,20,1,0.158730158730159,dbo:Election in c_e and exists o : (e, dbp:text, o) in G => 'June' in l_e(c,p,so)
1,126,79,79,1,0.626984126984127,dbo:Election in c_e and exists o : (e, dbp:text, o) in G => 'Sunday' in l_e(c,p,so)
1,126,46,46,1,0.365079365079365,dbo:Election in c_e and exists o : (e, dbp:text, o) in G => 'elect' in l_e(c,p,so)
1,126,19,19,1,0.150793650793651,dbo:Election in c_e and exists o : (e, dbp:text, o) in G => 'also' in l_e(c,p,so)
1,126,15,15,1,0.119047619047619,dbo:Election in c_e and exists o : (e, dbp:text, o) in G => ', also the ' in l_e(c,p,so)
1,126,16,16,1,0.126984126984127,dbo:Election in c_e and exists o : (e, dbp:text, o) in G => ' was held on Sunday, 1' in l_e(c,p,so)
1,126,68,68,1,0.53968253968254,dbo:Election in c_e and exists o : (e, dbp:text, o) in G => ' was held on Sunday, ' in l_e(c,p,so)
1,126,42,42,1,0.333333333333333,dbo:Election in c_e and exists o : (e, dbp:text, o) in G => ' was held on Sunday, 2' in l_e(c,p,so)
1,3038,425,425,1,0.139894667544437,dbo:Election in c_e and exists o : (e, dbp:seatChange, o) in G => 'held' in l_e(c,p,so)
1,3038,334,334,1,0.109940750493746,dbo:Election in c_e and exists o : (e, dbp:seatChange, o) in G => 'was held' in l_e(c,p,so)
1,3038,383,383,1,0.12606978275181,dbo:Election in c_e and exists o : (e, dbp:seatChange, o) in G => 'held on' in l_e(c,p,so)
1,3038,308,308,1,0.101382488479263,dbo:Election in c_e and exists o : (e, dbp:seatChange, o) in G => 'was held on' in l_e(c,p,so)
1,212,23,23,1,0.108490566037736,dbo:Election in c_e and exists o : (e, dbp:delegateCount, o) in G => 'November 6 2' in l_e(c,p,so)
