value,supA,supB,supAB,condBA,condAB,string
0.827380952380952,162,23,17,0.739130434782609,0.104938271604938,dbo:Cricketer in c_e and 'Bangladeshi' in l_e => (dbr:2018–19_Dhaka_Premier_Division_Cricket_League, dbp:motm, e) in G
0.759259259259259,100,18,10,0.555555555555556,0.1,dbo:Cricketer in c_e and 'the 2016' in l_e => (dbr:2016_Under-19_Cricket_World_Cup, dbp:motm, e) in G
0.720720720720721,103,23,15,0.652173913043478,0.145631067961165,dbo:Cricketer in c_e and 'a Bangladeshi cricketer' in l_e => (dbr:2018–19_Dhaka_Premier_Division_Cricket_League, dbp:motm, e) in G
0.718181818181818,102,23,15,0.652173913043478,0.147058823529412,dbo:Cricketer in c_e and 'is a Bangladeshi cricketer' in l_e => (dbr:2018–19_Dhaka_Premier_Division_Cricket_League, dbp:motm, e) in G
0.713235294117647,123,26,13,0.5,0.105691056910569,dbo:Cricketer in c_e and 'Bangladeshi cricketer' in l_e => (dbr:2017–18_Dhaka_Premier_Division_Cricket_League, dbp:motm, e) in G
0.663793103448276,103,26,13,0.5,0.12621359223301,dbo:Cricketer in c_e and 'a Bangladeshi cricketer' in l_e => (dbr:2017–18_Dhaka_Premier_Division_Cricket_League, dbp:motm, e) in G
0.660869565217391,102,26,13,0.5,0.127450980392157,dbo:Cricketer in c_e and 'is a Bangladeshi cricketer' in l_e => (dbr:2017–18_Dhaka_Premier_Division_Cricket_League, dbp:motm, e) in G
0.646464646464646,87,23,11,0.478260869565217,0.126436781609195,dbo:Cricketer in c_e and 'Dhaka' in l_e => (dbr:2018–19_Dhaka_Premier_Division_Cricket_League, dbp:motm, e) in G
0.617647058823529,60,18,10,0.555555555555556,0.166666666666667,dbo:Cricketer in c_e and 'for the 2016' in l_e => (dbr:2016_Under-19_Cricket_World_Cup, dbp:motm, e) in G
0.6,57,18,10,0.555555555555556,0.175438596491228,dbo:Cricketer in c_e and 'squad for the 2016' in l_e => (dbr:2016_Under-19_Cricket_World_Cup, dbp:motm, e) in G
0.598130841121495,91,27,11,0.407407407407407,0.120879120879121,dbo:Cricketer in c_e and 'is an English cricketer who' in l_e => (dbr:2019_t20_Blast, dbp:motm, e) in G
0.598039215686274,87,26,11,0.423076923076923,0.126436781609195,dbo:Cricketer in c_e and 'Dhaka' in l_e => (dbr:2017–18_Dhaka_Premier_Division_Cricket_League, dbp:motm, e) in G
0.490196078431373,43,18,10,0.555555555555556,0.232558139534884,dbo:Cricketer in c_e and '2016 Under-19' in l_e => (dbr:2016_Under-19_Cricket_World_Cup, dbp:motm, e) in G
0.48,42,18,10,0.555555555555556,0.238095238095238,dbo:Cricketer in c_e and '2016 Under-19 Cricket World Cup' in l_e => (dbr:2016_Under-19_Cricket_World_Cup, dbp:motm, e) in G
0.48,42,18,10,0.555555555555556,0.238095238095238,dbo:Cricketer in c_e and '2016 Under-19 Cricket' in l_e => (dbr:2016_Under-19_Cricket_World_Cup, dbp:motm, e) in G
0.48,42,18,10,0.555555555555556,0.238095238095238,dbo:Cricketer in c_e and '2016 Under-19 Cricket World' in l_e => (dbr:2016_Under-19_Cricket_World_Cup, dbp:motm, e) in G
0.46969696969697,54,23,11,0.478260869565217,0.203703703703704,dbo:Cricketer in c_e and 'English cricketer who plays' in l_e => (dbr:2020_t20_Blast, dbp:motm, e) in G
0.469387755102041,41,18,10,0.555555555555556,0.24390243902439,dbo:Cricketer in c_e and 'the 2016 Under-19 Cricket World' in l_e => (dbr:2016_Under-19_Cricket_World_Cup, dbp:motm, e) in G
0.469387755102041,41,18,10,0.555555555555556,0.24390243902439,dbo:Cricketer in c_e and 'the 2016 Under-19' in l_e => (dbr:2016_Under-19_Cricket_World_Cup, dbp:motm, e) in G
0.469387755102041,41,18,10,0.555555555555556,0.24390243902439,dbo:Cricketer in c_e and 'the 2016 Under-19 Cricket' in l_e => (dbr:2016_Under-19_Cricket_World_Cup, dbp:motm, e) in G
0.458333333333333,40,18,10,0.555555555555556,0.25,dbo:Cricketer in c_e and 'for the 2016 Under-19 Cricket' in l_e => (dbr:2016_Under-19_Cricket_World_Cup, dbp:motm, e) in G
0.458333333333333,40,18,10,0.555555555555556,0.25,dbo:Cricketer in c_e and 'for the 2016 Under-19' in l_e => (dbr:2016_Under-19_Cricket_World_Cup, dbp:motm, e) in G
0.434782608695652,38,18,10,0.555555555555556,0.263157894736842,dbo:Cricketer in c_e and 'squad for the 2016 Under-19' in l_e => (dbr:2016_Under-19_Cricket_World_Cup, dbp:motm, e) in G
0.328947368421053,107,57,12,0.210526315789474,0.11214953271028,dbo:Cricketer in c_e and 'international cricketer who' in l_e => (dbr:2019_Cricket_World_Cup_squads, dbp:player, e) in G
0.269503546099291,95,57,11,0.192982456140351,0.115789473684211,dbo:Cricketer in c_e and 'as one' in l_e => (dbr:2019_Cricket_World_Cup_squads, dbp:player, e) in G
0.253623188405797,92,57,11,0.192982456140351,0.119565217391304,dbo:Cricketer in c_e and 'as one of' in l_e => (dbr:2019_Cricket_World_Cup_squads, dbp:player, e) in G
0.169354838709677,78,57,11,0.192982456140351,0.141025641025641,dbo:Cricketer in c_e and 'as one of the' in l_e => (dbr:2019_Cricket_World_Cup_squads, dbp:player, e) in G
0.149122807017544,74,57,17,0.298245614035088,0.22972972972973,dbo:Cricketer in c_e and 'formats' in l_e => (dbr:2019_Cricket_World_Cup_squads, dbp:player, e) in G
