value,supA,supB,supAB,condBA,condAB,string
0.712121212121212,63,16,13,0.8125,0.206349206349206,dbo:MountainPass in c_e and (e, dbp:location, dbr:Austria) in G => 'Alps in the' in l_e(c,p,os)
0.712121212121212,63,16,13,0.8125,0.206349206349206,dbo:MountainPass in c_e and (e, dbp:location, dbr:Austria) in G => 'm. is a high mountain' in l_e(c,p,so)
0.712121212121212,63,16,13,0.8125,0.206349206349206,dbo:MountainPass in c_e and (e, dbp:location, dbr:Austria) in G => 'm. is a high' in l_e(c,p,so)
0.7,30,121,21,0.173553719008264,0.7,dbo:MountainPass in c_e and (e, dbp:range, dbr:Jura_Mountains) in G => 'pass in the' in l_e(c,p,so)
0.699248120300752,30,123,20,0.16260162601626,0.666666666666667,dbo:MountainPass in c_e and (e, dbp:range, dbr:Jura_Mountains) in G => 'mountain pass in' in l_e(c,p,so)
0.686567164179105,63,17,13,0.764705882352941,0.206349206349206,dbo:MountainPass in c_e and (e, dbp:location, dbr:Austria) in G => 'Alps in' in l_e(c,p,os)
0.68503937007874,30,117,20,0.170940170940171,0.666666666666667,dbo:MountainPass in c_e and (e, dbp:range, dbr:Jura_Mountains) in G => 'mountain pass in the' in l_e(c,p,so)
0.679347826086956,165,40,21,0.525,0.127272727272727,dbo:MountainPass in c_e and (e, dbp:range, dbr:Alps) in G => 'high mountain pass in the' in l_e(c,p,so)
0.670588235294118,78,21,14,0.666666666666667,0.179487179487179,dbo:MountainPass in c_e and (e, dbo:location, dbr:Austria) in G => 'm. is a' in l_e(c,p,so)
0.668478260869565,165,42,23,0.547619047619048,0.139393939393939,dbo:MountainPass in c_e and (e, dbp:range, dbr:Alps) in G => 'a high mountain pass in' in l_e(c,p,so)
0.668478260869565,165,42,23,0.547619047619048,0.139393939393939,dbo:MountainPass in c_e and (e, dbp:range, dbr:Alps) in G => 'high mountain pass in' in l_e(c,p,so)
0.651162790697674,78,22,14,0.636363636363636,0.179487179487179,dbo:MountainPass in c_e and (e, dbo:location, dbr:Austria) in G => 'm. is' in l_e(c,p,so)
0.606741573033708,78,24,13,0.541666666666667,0.166666666666667,dbo:MountainPass in c_e and (e, dbo:location, dbr:Austria) in G => 'high mountain pass in the' in l_e(c,p,so)
0.6,63,21,14,0.666666666666667,0.222222222222222,dbo:MountainPass in c_e and (e, dbp:location, dbr:Austria) in G => 'm. is a' in l_e(c,p,so)
0.594736842105263,165,52,27,0.519230769230769,0.163636363636364,dbo:MountainPass in c_e and (e, dbp:range, dbr:Alps) in G => 'is a high mountain pass' in l_e(c,p,so)
0.594736842105263,165,52,27,0.519230769230769,0.163636363636364,dbo:MountainPass in c_e and (e, dbp:range, dbr:Alps) in G => 'high mountain' in l_e(c,p,so)
0.594736842105263,165,52,27,0.519230769230769,0.163636363636364,dbo:MountainPass in c_e and (e, dbp:range, dbr:Alps) in G => 'is a high mountain' in l_e(c,p,so)
0.594736842105263,165,52,27,0.519230769230769,0.163636363636364,dbo:MountainPass in c_e and (e, dbp:range, dbr:Alps) in G => 'a high mountain pass' in l_e(c,p,so)
0.594736842105263,165,52,27,0.519230769230769,0.163636363636364,dbo:MountainPass in c_e and (e, dbp:range, dbr:Alps) in G => 'a high mountain' in l_e(c,p,so)
0.594736842105263,165,52,27,0.519230769230769,0.163636363636364,dbo:MountainPass in c_e and (e, dbp:range, dbr:Alps) in G => 'high mountain pass' in l_e(c,p,so)
0.586387434554974,165,53,27,0.509433962264151,0.163636363636364,dbo:MountainPass in c_e and (e, dbp:range, dbr:Alps) in G => 'a high' in l_e(c,p,so)
0.586387434554974,165,53,27,0.509433962264151,0.163636363636364,dbo:MountainPass in c_e and (e, dbp:range, dbr:Alps) in G => 'high' in l_e(c,p,so)
0.586387434554974,165,53,27,0.509433962264151,0.163636363636364,dbo:MountainPass in c_e and (e, dbp:range, dbr:Alps) in G => 'is a high' in l_e(c,p,so)
0.584269662921348,78,26,15,0.576923076923077,0.192307692307692,dbo:MountainPass in c_e and (e, dbo:location, dbr:Austria) in G => 'Alps' in l_e(c,p,os)
0.579831932773109,30,99,10,0.101010101010101,0.333333333333333,dbo:MountainPass in c_e and (e, dbp:range, dbr:Jura_Mountains) in G => 'is a mountain pass' in l_e(c,p,so)
0.579831932773109,30,99,10,0.101010101010101,0.333333333333333,dbo:MountainPass in c_e and (e, dbp:range, dbr:Jura_Mountains) in G => 'a mountain pass' in l_e(c,p,so)
0.577464788732394,63,22,14,0.636363636363636,0.222222222222222,dbo:MountainPass in c_e and (e, dbp:location, dbr:Austria) in G => 'm. is' in l_e(c,p,so)
0.574257425742574,95,37,31,0.837837837837838,0.326315789473684,dbo:MountainPass in c_e and (e, dbo:location, dbr:Italy) in G => 'Italy' in l_e(c,p,os)
0.548872180451128,218,72,24,0.333333333333333,0.110091743119266,dbo:MountainPass in c_e and (e, dbo:location, dbr:United_States) in G => 'is a mountain pass' in l_e(c,p,so)
0.548872180451128,218,72,24,0.333333333333333,0.110091743119266,dbo:MountainPass in c_e and (e, dbo:location, dbr:United_States) in G => 'a mountain' in l_e(c,p,so)
0.548872180451128,218,72,24,0.333333333333333,0.110091743119266,dbo:MountainPass in c_e and (e, dbo:location, dbr:United_States) in G => 'is a mountain' in l_e(c,p,so)
0.548872180451128,218,72,24,0.333333333333333,0.110091743119266,dbo:MountainPass in c_e and (e, dbo:location, dbr:United_States) in G => 'a mountain pass' in l_e(c,p,so)
0.543478260869565,78,28,14,0.5,0.179487179487179,dbo:MountainPass in c_e and (e, dbo:location, dbr:Austria) in G => 'high mountain pass in' in l_e(c,p,so)
0.543478260869565,78,28,14,0.5,0.179487179487179,dbo:MountainPass in c_e and (e, dbo:location, dbr:Austria) in G => 'a high mountain pass in' in l_e(c,p,so)
0.54040404040404,165,58,25,0.431034482758621,0.151515151515152,dbo:MountainPass in c_e and (e, dbp:range, dbr:Alps) in G => 'm. is' in l_e(c,p,so)
0.54040404040404,165,58,25,0.431034482758621,0.151515151515152,dbo:MountainPass in c_e and (e, dbp:range, dbr:Alps) in G => 'm. is a' in l_e(c,p,so)
0.517587939698492,161,58,20,0.344827586206897,0.124223602484472,dbo:MountainPass in c_e and (e, dbp:location, dbr:United_States) in G => 'is a mountain pass' in l_e(c,p,so)
0.517587939698492,161,58,20,0.344827586206897,0.124223602484472,dbo:MountainPass in c_e and (e, dbp:location, dbr:United_States) in G => 'a mountain' in l_e(c,p,so)
0.517587939698492,161,58,20,0.344827586206897,0.124223602484472,dbo:MountainPass in c_e and (e, dbp:location, dbr:United_States) in G => 'a mountain pass' in l_e(c,p,so)
0.517587939698492,161,58,20,0.344827586206897,0.124223602484472,dbo:MountainPass in c_e and (e, dbp:location, dbr:United_States) in G => 'is a mountain' in l_e(c,p,so)
0.511111111111111,80,34,24,0.705882352941177,0.3,dbo:MountainPass in c_e and (e, dbp:location, dbr:Italy) in G => 'Italy' in l_e(c,p,os)
0.506666666666667,63,25,13,0.52,0.206349206349206,dbo:MountainPass in c_e and (e, dbp:location, dbr:Austria) in G => 'high mountain pass in the' in l_e(c,p,so)
0.503703703703704,107,39,11,0.282051282051282,0.102803738317757,dbo:MountainPass in c_e and (e, dbp:location, dbr:France) in G => 'connects' in l_e(c,p,so)
0.5,63,26,15,0.576923076923077,0.238095238095238,dbo:MountainPass in c_e and (e, dbp:location, dbr:Austria) in G => 'Alps' in l_e(c,p,os)
0.479166666666667,30,76,10,0.131578947368421,0.333333333333333,dbo:MountainPass in c_e and (e, dbp:range, dbr:Jura_Mountains) in G => 'is a mountain pass in' in l_e(c,p,so)
0.479166666666667,30,76,10,0.131578947368421,0.333333333333333,dbo:MountainPass in c_e and (e, dbp:range, dbr:Jura_Mountains) in G => 'a mountain pass in' in l_e(c,p,so)
0.469750889679715,218,86,23,0.267441860465116,0.105504587155963,dbo:MountainPass in c_e and (e, dbo:location, dbr:United_States) in G => 'mountain pass in' in l_e(c,p,so)
0.463917525773196,78,33,14,0.424242424242424,0.179487179487179,dbo:MountainPass in c_e and (e, dbo:location, dbr:Austria) in G => 'high mountain pass' in l_e(c,p,so)
0.463917525773196,78,33,14,0.424242424242424,0.179487179487179,dbo:MountainPass in c_e and (e, dbo:location, dbr:Austria) in G => 'a high mountain' in l_e(c,p,so)
0.463917525773196,78,33,14,0.424242424242424,0.179487179487179,dbo:MountainPass in c_e and (e, dbo:location, dbr:Austria) in G => 'is a high' in l_e(c,p,so)
0.463917525773196,78,33,14,0.424242424242424,0.179487179487179,dbo:MountainPass in c_e and (e, dbo:location, dbr:Austria) in G => 'high' in l_e(c,p,so)
0.463917525773196,78,33,14,0.424242424242424,0.179487179487179,dbo:MountainPass in c_e and (e, dbo:location, dbr:Austria) in G => 'a high mountain pass' in l_e(c,p,so)
0.463917525773196,78,33,14,0.424242424242424,0.179487179487179,dbo:MountainPass in c_e and (e, dbo:location, dbr:Austria) in G => 'is a high mountain' in l_e(c,p,so)
0.463917525773196,78,33,14,0.424242424242424,0.179487179487179,dbo:MountainPass in c_e and (e, dbo:location, dbr:Austria) in G => 'high mountain' in l_e(c,p,so)
0.463917525773196,78,33,14,0.424242424242424,0.179487179487179,dbo:MountainPass in c_e and (e, dbo:location, dbr:Austria) in G => 'a high' in l_e(c,p,so)
0.463917525773196,78,33,14,0.424242424242424,0.179487179487179,dbo:MountainPass in c_e and (e, dbo:location, dbr:Austria) in G => 'is a high mountain pass' in l_e(c,p,so)
0.456521739130435,30,72,10,0.138888888888889,0.333333333333333,dbo:MountainPass in c_e and (e, dbp:range, dbr:Jura_Mountains) in G => 'a mountain pass in the' in l_e(c,p,so)
0.454545454545455,63,28,14,0.5,0.222222222222222,dbo:MountainPass in c_e and (e, dbp:location, dbr:Austria) in G => 'a high mountain pass in' in l_e(c,p,so)
0.454545454545455,63,28,14,0.5,0.222222222222222,dbo:MountainPass in c_e and (e, dbp:location, dbr:Austria) in G => 'high mountain pass in' in l_e(c,p,so)
0.45,40,22,22,1,0.55,dbo:MountainPass in c_e and (e, dbp:mapRelief, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'elevation' in l_e(c,p,so)
0.444444444444444,118,50,15,0.3,0.127118644067797,dbo:MountainPass in c_e and (e, dbo:location, dbr:France) in G => 'connects' in l_e(c,p,so)
0.417910447761194,30,58,21,0.362068965517241,0.7,dbo:MountainPass in c_e and (e, dbp:range, dbr:Jura_Mountains) in G => 'm. is' in l_e(c,p,so)
0.417910447761194,30,58,21,0.362068965517241,0.7,dbo:MountainPass in c_e and (e, dbp:range, dbr:Jura_Mountains) in G => 'm. is a' in l_e(c,p,so)
0.404109589041096,218,100,26,0.26,0.119266055045872,dbo:MountainPass in c_e and (e, dbo:location, dbr:United_States) in G => 'pass in' in l_e(c,p,so)
0.388127853881278,161,76,18,0.236842105263158,0.111801242236025,dbo:MountainPass in c_e and (e, dbp:location, dbr:United_States) in G => 'mountain pass in' in l_e(c,p,so)
0.376146788990826,80,39,10,0.256410256410256,0.125,dbo:MountainPass in c_e and (e, dbp:location, dbr:Italy) in G => 'connects' in l_e(c,p,so)
0.365853658536585,63,33,14,0.424242424242424,0.222222222222222,dbo:MountainPass in c_e and (e, dbp:location, dbr:Austria) in G => 'is a high mountain pass' in l_e(c,p,so)
0.365853658536585,63,33,14,0.424242424242424,0.222222222222222,dbo:MountainPass in c_e and (e, dbp:location, dbr:Austria) in G => 'a high' in l_e(c,p,so)
0.365853658536585,63,33,14,0.424242424242424,0.222222222222222,dbo:MountainPass in c_e and (e, dbp:location, dbr:Austria) in G => 'high mountain' in l_e(c,p,so)
0.365853658536585,63,33,14,0.424242424242424,0.222222222222222,dbo:MountainPass in c_e and (e, dbp:location, dbr:Austria) in G => 'a high mountain pass' in l_e(c,p,so)
0.365853658536585,63,33,14,0.424242424242424,0.222222222222222,dbo:MountainPass in c_e and (e, dbp:location, dbr:Austria) in G => 'is a high mountain' in l_e(c,p,so)
0.365853658536585,63,33,14,0.424242424242424,0.222222222222222,dbo:MountainPass in c_e and (e, dbp:location, dbr:Austria) in G => 'high' in l_e(c,p,so)
0.365853658536585,63,33,14,0.424242424242424,0.222222222222222,dbo:MountainPass in c_e and (e, dbp:location, dbr:Austria) in G => 'is a high' in l_e(c,p,so)
