value,supA,supB,supAB,condBA,condAB,string
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'of Nord-Hålogaland' in l_e => (e, dbo:location, dbr:Troms_og_Finnmark) in G
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'Finnmark' in l_e => (e, dbo:location, dbr:Troms_og_Finnmark) in G
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'Troms' in l_e => (e, dbo:location, dbr:Troms_og_Finnmark) in G
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'Nord-Hålogaland' in l_e => (e, dbo:location, dbr:Troms_og_Finnmark) in G
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'in Troms og Finnmark county' in l_e => (e, dbo:location, dbr:Troms_og_Finnmark) in G
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'og Finnmark county' in l_e => (e, dbo:location, dbr:Troms_og_Finnmark) in G
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'Diocese of Nord-Hålogaland' in l_e => (e, dbo:location, dbr:Troms_og_Finnmark) in G
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'in Troms og' in l_e => (e, dbo:location, dbr:Troms_og_Finnmark) in G
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'Troms og Finnmark' in l_e => (e, dbo:location, dbr:Troms_og_Finnmark) in G
1,101,101,101,1,1,dbo:HistoricBuilding in c_e and 'Romsdal county Norway' in l_e => (e, dbo:location, dbr:Møre_og_Romsdal) in G
1,101,101,101,1,1,dbo:HistoricBuilding in c_e and 'og Romsdal county' in l_e => (e, dbo:location, dbr:Møre_og_Romsdal) in G
1,101,101,101,1,1,dbo:HistoricBuilding in c_e and 'Møre og Romsdal' in l_e => (e, dbo:location, dbr:Møre_og_Romsdal) in G
1,101,101,101,1,1,dbo:HistoricBuilding in c_e and 'Municipality in Møre' in l_e => (e, dbo:location, dbr:Møre_og_Romsdal) in G
1,101,101,101,1,1,dbo:HistoricBuilding in c_e and 'in Møre og' in l_e => (e, dbo:location, dbr:Møre_og_Romsdal) in G
1,101,101,101,1,1,dbo:HistoricBuilding in c_e and 'Municipality in Møre og Romsdal' in l_e => (e, dbo:location, dbr:Møre_og_Romsdal) in G
1,101,101,101,1,1,dbo:HistoricBuilding in c_e and 'in Møre og Romsdal county' in l_e => (e, dbo:location, dbr:Møre_og_Romsdal) in G
1,101,101,101,1,1,dbo:HistoricBuilding in c_e and 'Møre og Romsdal county Norway' in l_e => (e, dbo:location, dbr:Møre_og_Romsdal) in G
1,101,101,101,1,1,dbo:HistoricBuilding in c_e and 'Romsdal' in l_e => (e, dbo:location, dbr:Møre_og_Romsdal) in G
1,101,101,101,1,1,dbo:HistoricBuilding in c_e and 'og Romsdal county Norway' in l_e => (e, dbo:location, dbr:Møre_og_Romsdal) in G
1,101,101,101,1,1,dbo:HistoricBuilding in c_e and 'in Møre og Romsdal' in l_e => (e, dbo:location, dbr:Møre_og_Romsdal) in G
1,101,101,101,1,1,dbo:HistoricBuilding in c_e and 'Municipality in Møre og' in l_e => (e, dbo:location, dbr:Møre_og_Romsdal) in G
1,101,101,101,1,1,dbo:HistoricBuilding in c_e and 'Møre og Romsdal county' in l_e => (e, dbo:location, dbr:Møre_og_Romsdal) in G
1,101,101,101,1,1,dbo:HistoricBuilding in c_e and 'Romsdal county' in l_e => (e, dbo:location, dbr:Møre_og_Romsdal) in G
1,101,101,101,1,1,dbo:HistoricBuilding in c_e and 'og Romsdal' in l_e => (e, dbo:location, dbr:Møre_og_Romsdal) in G
1,101,101,101,1,1,dbo:HistoricBuilding in c_e and 'in Møre' in l_e => (e, dbo:location, dbr:Møre_og_Romsdal) in G
1,101,101,101,1,1,dbo:HistoricBuilding in c_e and 'Møre og' in l_e => (e, dbo:location, dbr:Møre_og_Romsdal) in G
1,31,31,31,1,1,dbo:HistoricBuilding in c_e and 'Riga' in l_e => (e, dbo:location, dbr:Riga) in G
1,90,90,90,1,1,dbo:HistoricBuilding in c_e and 'Agder og' in l_e => (e, dbo:location, dbr:Agder) in G
1,90,90,90,1,1,dbo:HistoricBuilding in c_e and 'Diocese of Agder og' in l_e => (e, dbo:location, dbr:Agder) in G
1,90,90,90,1,1,dbo:HistoricBuilding in c_e and 'of Agder og Telemark' in l_e => (e, dbo:location, dbr:Agder) in G
1,90,90,90,1,1,dbo:HistoricBuilding in c_e and 'the Diocese of Agder og' in l_e => (e, dbo:location, dbr:Agder) in G
1,90,90,90,1,1,dbo:HistoricBuilding in c_e and 'Diocese of Agder og Telemark' in l_e => (e, dbo:location, dbr:Agder) in G
1,90,90,90,1,1,dbo:HistoricBuilding in c_e and 'of Agder og' in l_e => (e, dbo:location, dbr:Agder) in G
1,90,90,90,1,1,dbo:HistoricBuilding in c_e and 'Agder og Telemark' in l_e => (e, dbo:location, dbr:Agder) in G
1,17,17,17,1,1,dbo:HistoricBuilding in c_e and 'in Kristiansand' in l_e => (e, dbo:location, dbr:Kristiansand) in G
1,17,17,17,1,1,dbo:HistoricBuilding in c_e and 'Kristiansand' in l_e => (e, dbo:location, dbr:Kristiansand) in G
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'Nordland county Norway It' in l_e => (e, dbo:location, dbr:Nordland) in G
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'in Nordland county Norway' in l_e => (e, dbo:location, dbr:Nordland) in G
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'in Nordland' in l_e => (e, dbo:location, dbr:Nordland) in G
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'Nordland county' in l_e => (e, dbo:location, dbr:Nordland) in G
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'in Nordland county' in l_e => (e, dbo:location, dbr:Nordland) in G
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'Nordland county Norway' in l_e => (e, dbo:location, dbr:Nordland) in G
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'Nordland county Norway It is' in l_e => (e, dbo:location, dbr:Nordland) in G
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'in Nordland county Norway It' in l_e => (e, dbo:location, dbr:Nordland) in G
1,98,98,98,1,1,dbo:HistoricBuilding in c_e and 'Rogaland' in l_e => (e, dbo:location, dbr:Rogaland) in G
1,98,98,98,1,1,dbo:HistoricBuilding in c_e and 'in Rogaland' in l_e => (e, dbo:location, dbr:Rogaland) in G
1,98,98,98,1,1,dbo:HistoricBuilding in c_e and 'the Diocese of Stavanger' in l_e => (e, dbo:location, dbr:Rogaland) in G
1,98,98,98,1,1,dbo:HistoricBuilding in c_e and 'in the Diocese of Stavanger' in l_e => (e, dbo:location, dbr:Rogaland) in G
1,98,98,98,1,1,dbo:HistoricBuilding in c_e and 'Diocese of Stavanger' in l_e => (e, dbo:location, dbr:Rogaland) in G
1,174,174,174,1,1,dbo:HistoricBuilding in c_e and 'Trøndelag' in l_e => (e, dbo:location, dbr:Trøndelag) in G
1,174,174,174,1,1,dbo:HistoricBuilding in c_e and 'Trøndelag county' in l_e => (e, dbo:location, dbr:Trøndelag) in G
