value,supA,supB,supAB,condBA,condAB,string
0.571241985276656,4211,600,600,1,0.142483970553313,dbo:HistoricBuilding in c_e and exists o : (e, dbp:pushpinMap, o) in G => ' England' in l_e(c,p,os)
0.56947011706716,3246,451,451,1,0.138940234134319,dbo:HistoricBuilding in c_e and exists o : (e, dbp:architecturalType, o) in G => 'parish' in l_e(c,p,so)
0.568076328004126,3878,528,528,1,0.136152656008252,dbo:HistoricBuilding in c_e and exists o : (e, dbp:parish, o) in G => ' (Norwegian: ' in l_e(c,p,so)
0.567798622654951,4211,571,571,1,0.135597245309903,dbo:HistoricBuilding in c_e and exists o : (e, dbp:pushpinMap, o) in G => ', England. ' in l_e(c,p,os)
0.566851509550216,3246,434,434,1,0.133703019100431,dbo:HistoricBuilding in c_e and exists o : (e, dbp:architecturalType, o) in G => 'active' in l_e(c,p,so)
0.566697473813925,3246,433,433,1,0.13339494762785,dbo:HistoricBuilding in c_e and exists o : (e, dbp:architecturalType, o) in G => 'an active' in l_e(c,p,so)
0.566235366605052,3246,430,430,1,0.132470733210105,dbo:HistoricBuilding in c_e and exists o : (e, dbp:architecturalType, o) in G => 'Anglican' in l_e(c,p,so)
0.564981949458484,3878,504,504,1,0.129963898916967,dbo:HistoricBuilding in c_e and exists o : (e, dbp:parish, o) in G => 'church for' in l_e(c,p,so)
0.564695009242144,3246,420,420,1,0.129390018484288,dbo:HistoricBuilding in c_e and exists o : (e, dbp:architecturalType, o) in G => 'is an active' in l_e(c,p,so)
0.564079422382672,3878,497,497,1,0.128158844765343,dbo:HistoricBuilding in c_e and exists o : (e, dbp:parish, o) in G => 'church for the' in l_e(c,p,so)
0.563061997160435,4226,533,533,1,0.126123994320871,dbo:HistoricBuilding in c_e and exists o : (e, dbp:status, o) in G => 'church' in l_e(c,p,so)
0.56175863847344,3878,479,479,1,0.12351727694688,dbo:HistoricBuilding in c_e and exists o : (e, dbp:parish, o) in G => 'located' in l_e(c,p,so)
0.560985043837029,3878,473,473,1,0.121970087674059,dbo:HistoricBuilding in c_e and exists o : (e, dbp:parish, o) in G => 'is located' in l_e(c,p,so)
0.558447704685282,4226,494,494,1,0.116895409370563,dbo:HistoricBuilding in c_e and exists o : (e, dbp:status, o) in G => 'active' in l_e(c,p,so)
0.558329389493611,4226,493,493,1,0.116658778987222,dbo:HistoricBuilding in c_e and exists o : (e, dbp:status, o) in G => 'church for' in l_e(c,p,so)
0.558329389493611,4226,493,493,1,0.116658778987222,dbo:HistoricBuilding in c_e and exists o : (e, dbp:status, o) in G => 'church for the' in l_e(c,p,so)
0.55822550831793,3246,378,378,1,0.11645101663586,dbo:HistoricBuilding in c_e and exists o : (e, dbp:architecturalType, o) in G => 'active Anglican' in l_e(c,p,so)
0.55821107430194,4226,492,492,1,0.116422148603881,dbo:HistoricBuilding in c_e and exists o : (e, dbp:status, o) in G => 'an active' in l_e(c,p,so)
0.558071472581639,3246,377,377,1,0.116142945163278,dbo:HistoricBuilding in c_e and exists o : (e, dbp:architecturalType, o) in G => 'an active Anglican' in l_e(c,p,so)
0.557763401109057,3246,375,375,1,0.115526802218115,dbo:HistoricBuilding in c_e and exists o : (e, dbp:architecturalType, o) in G => 'Anglican parish' in l_e(c,p,so)
0.557699073531136,8527,984,984,1,0.115398147062273,dbo:HistoricBuilding in c_e and exists o : (e, dbo:location, o) in G => 'county' in l_e(c,p,os)
0.557609365372767,3246,374,374,1,0.115218730745533,dbo:HistoricBuilding in c_e and exists o : (e, dbp:architecturalType, o) in G => 'is an active Anglican' in l_e(c,p,so)
0.557347249912044,8527,978,978,1,0.114694499824088,dbo:HistoricBuilding in c_e and exists o : (e, dbo:location, o) in G => 'Norway' in l_e(c,p,os)
0.557264552768575,4226,484,484,1,0.114529105537151,dbo:HistoricBuilding in c_e and exists o : (e, dbp:status, o) in G => 'kirke' in l_e(c,p,so)
0.557246003094379,3878,444,444,1,0.114492006188757,dbo:HistoricBuilding in c_e and exists o : (e, dbp:parish, o) in G => 'located in' in l_e(c,p,so)
0.557146237576905,4226,483,483,1,0.11429247515381,dbo:HistoricBuilding in c_e and exists o : (e, dbp:status, o) in G => 'Anglican' in l_e(c,p,so)
0.556791292001893,4226,480,480,1,0.113582584003786,dbo:HistoricBuilding in c_e and exists o : (e, dbp:status, o) in G => 'kirke is' in l_e(c,p,so)
0.556584965404011,8527,965,965,1,0.113169930808022,dbo:HistoricBuilding in c_e and exists o : (e, dbo:location, o) in G => 'county Norway' in l_e(c,p,os)
0.556472408457968,3878,438,438,1,0.112944816915936,dbo:HistoricBuilding in c_e and exists o : (e, dbp:parish, o) in G => 'is located in' in l_e(c,p,so)
0.556436346426881,4226,477,477,1,0.112872692853762,dbo:HistoricBuilding in c_e and exists o : (e, dbp:status, o) in G => 'is an active' in l_e(c,p,so)
0.556350416324616,8527,961,961,1,0.112700832649232,dbo:HistoricBuilding in c_e and exists o : (e, dbo:location, o) in G => ' county, Norway. ' in l_e(c,p,os)
0.556081400851869,4226,474,474,1,0.112162801703739,dbo:HistoricBuilding in c_e and exists o : (e, dbp:status, o) in G => 'kirke is a' in l_e(c,p,so)
0.555675737219629,8783,978,978,1,0.111351474439258,dbo:HistoricBuilding in c_e and exists o : (e, dbp:location, o) in G => 'county' in l_e(c,p,os)
0.555618809062963,8783,977,977,1,0.111237618125925,dbo:HistoricBuilding in c_e and exists o : (e, dbp:location, o) in G => 'Norway' in l_e(c,p,os)
0.555298829328404,3246,359,359,1,0.110597658656808,dbo:HistoricBuilding in c_e and exists o : (e, dbp:architecturalType, o) in G => 'active Anglican parish' in l_e(c,p,so)
0.555144793592113,3246,358,358,1,0.110289587184227,dbo:HistoricBuilding in c_e and exists o : (e, dbp:architecturalType, o) in G => 'an active Anglican parish' in l_e(c,p,so)
0.555054151624549,3878,427,427,1,0.110108303249097,dbo:HistoricBuilding in c_e and exists o : (e, dbp:parish, o) in G => 'located in the' in l_e(c,p,so)
0.554992599339633,8783,966,966,1,0.109985198679267,dbo:HistoricBuilding in c_e and exists o : (e, dbp:location, o) in G => 'county Norway' in l_e(c,p,os)
0.554925219185147,3878,426,426,1,0.109850438370294,dbo:HistoricBuilding in c_e and exists o : (e, dbp:parish, o) in G => 'is located in the' in l_e(c,p,so)
0.554707958556302,8783,961,961,1,0.109415917112604,dbo:HistoricBuilding in c_e and exists o : (e, dbp:location, o) in G => ' county, Norway. ' in l_e(c,p,os)
0.554682686383241,3246,355,355,1,0.109365372766482,dbo:HistoricBuilding in c_e and exists o : (e, dbp:architecturalType, o) in G => 'is an active Anglican parish' in l_e(c,p,so)
0.554682686383241,3246,355,355,1,0.109365372766482,dbo:HistoricBuilding in c_e and exists o : (e, dbp:architecturalType, o) in G => ' is an active Anglican parish ' in l_e(c,p,so)
0.554474023689457,8527,929,929,1,0.108948047378914,dbo:HistoricBuilding in c_e and exists o : (e, dbo:location, o) in G => 'England' in l_e(c,p,os)
0.553971119133574,2770,299,299,1,0.107942238267148,dbo:HistoricBuilding in c_e and exists o : (e, dbp:heritageDesignation, o) in G => ' is a ' in l_e(c,p,so)
0.552083333333333,528,55,55,1,0.104166666666667,dbo:HistoricBuilding in c_e and exists o : (e, dbp:previousDenomination, o) in G => 'a parish' in l_e(c,p,so)
0.551348793185045,4226,434,434,1,0.10269758637009,dbo:HistoricBuilding in c_e and exists o : (e, dbp:status, o) in G => 'kirke is a parish' in l_e(c,p,so)
0.55040227165168,4226,426,426,1,0.10080454330336,dbo:HistoricBuilding in c_e and exists o : (e, dbp:status, o) in G => 'active Anglican' in l_e(c,p,so)
0.55040227165168,4226,426,426,1,0.10080454330336,dbo:HistoricBuilding in c_e and exists o : (e, dbp:status, o) in G => 'Anglican parish' in l_e(c,p,so)
0.550165641268339,4226,424,424,1,0.100331282536678,dbo:HistoricBuilding in c_e and exists o : (e, dbp:status, o) in G => 'an active Anglican' in l_e(c,p,so)
