value,supA,supB,supAB,condBA,condAB,string
1,153,43,43,1,0.281045751633987,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:Pennsylvania) in G => 'is a Pennsylvania' in l_e(c,p,so)
1,37,17,17,1,0.459459459459459,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:Iowa) in G => 'Iowa' in l_e(c,p,so)
1,145,56,56,1,0.386206896551724,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:Quebec) in G => 'ecological reserve' in l_e(c,p,so)
1,145,36,36,1,0.248275862068966,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:Quebec) in G => ' is an ecological reserve in ' in l_e(c,p,so)
1,145,20,20,1,0.137931034482759,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:Quebec) in G => ' is an ecological reserve of ' in l_e(c,p,so)
1,145,20,20,1,0.137931034482759,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:Quebec) in G => 'is an ecological reserve of' in l_e(c,p,so)
1,145,36,36,1,0.248275862068966,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:Quebec) in G => 'is an ecological reserve in' in l_e(c,p,so)
1,145,56,56,1,0.386206896551724,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:Quebec) in G => 'is an ecological reserve' in l_e(c,p,so)
1,145,36,36,1,0.248275862068966,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:Quebec) in G => 'an ecological reserve in' in l_e(c,p,so)
1,145,20,20,1,0.137931034482759,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:Quebec) in G => 'an ecological reserve of' in l_e(c,p,so)
1,145,56,56,1,0.386206896551724,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:Quebec) in G => 'an ecological reserve' in l_e(c,p,so)
1,145,36,36,1,0.248275862068966,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:Quebec) in G => 'ecological reserve in' in l_e(c,p,so)
1,145,20,20,1,0.137931034482759,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:Quebec) in G => 'ecological reserve of' in l_e(c,p,so)
1,71,18,18,1,0.253521126760563,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:Philippines) in G => 'protected area of the' in l_e(c,p,so)
1,71,17,17,1,0.23943661971831,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:Philippines) in G => 'a protected area of the' in l_e(c,p,so)
1,71,17,17,1,0.23943661971831,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:Philippines) in G => ' is a protected area of the ' in l_e(c,p,so)
1,52,23,23,1,0.442307692307692,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:Estonia) in G => 'nature reserve situated in' in l_e(c,p,so)
1,52,24,24,1,0.461538461538462,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:Estonia) in G => 'a nature reserve situated' in l_e(c,p,so)
1,52,23,23,1,0.442307692307692,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:Estonia) in G => 'a nature reserve situated in' in l_e(c,p,so)
1,52,24,24,1,0.461538461538462,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:Estonia) in G => 'is a nature reserve situated' in l_e(c,p,so)
1,52,24,24,1,0.461538461538462,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:Estonia) in G => 'nature reserve situated' in l_e(c,p,so)
1,116,18,18,1,0.155172413793103,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:Virginia) in G => ' County, Virginia. ' in l_e(c,p,os)
1,57,27,27,1,0.473684210526316,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:Alberta) in G => 'Alberta' in l_e(c,p,so)
1,57,20,20,1,0.350877192982456,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:Alberta) in G => 'in Alberta' in l_e(c,p,so)
1,454,111,111,1,0.244493392070485,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:Canada) in G => 'in British' in l_e(c,p,so)
1,454,112,112,1,0.246696035242291,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:Canada) in G => 'British Columbia' in l_e(c,p,so)
1,454,109,109,1,0.240088105726872,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:Canada) in G => 'a provincial park in British' in l_e(c,p,so)
1,454,109,109,1,0.240088105726872,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:Canada) in G => 'provincial park in British Columbia' in l_e(c,p,so)
1,454,109,109,1,0.240088105726872,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:Canada) in G => ' is a provincial park in British Columbia, ' in l_e(c,p,so)
1,454,110,110,1,0.242290748898678,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:Canada) in G => 'park in British Columbia' in l_e(c,p,so)
1,454,109,109,1,0.240088105726872,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:Canada) in G => 'provincial park in British' in l_e(c,p,so)
1,454,112,112,1,0.246696035242291,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:Canada) in G => 'British' in l_e(c,p,so)
1,454,111,111,1,0.244493392070485,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:Canada) in G => 'in British Columbia' in l_e(c,p,so)
1,454,110,110,1,0.242290748898678,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:Canada) in G => 'park in British' in l_e(c,p,so)
1,34,15,15,1,0.441176470588235,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:Malaysia) in G => 'sia. ' in l_e(c,p,os)
1,52,17,17,1,0.326923076923077,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:Finland) in G => 'Finland' in l_e(c,p,os)
1,84,23,23,1,0.273809523809524,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:North_East_England) in G => 'district of County' in l_e(c,p,os)
1,84,52,52,1,0.619047619047619,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:North_East_England) in G => 'County Durham England' in l_e(c,p,os)
1,84,23,23,1,0.273809523809524,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:North_East_England) in G => 'of County Durham' in l_e(c,p,os)
1,84,23,23,1,0.273809523809524,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:North_East_England) in G => 'district of County Durham' in l_e(c,p,os)
1,84,23,23,1,0.273809523809524,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:North_East_England) in G => 'of County Durham England' in l_e(c,p,os)
1,84,21,21,1,0.25,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:North_East_England) in G => ' district of County Durham, England. ' in l_e(c,p,os)
1,84,54,54,1,0.642857142857143,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:North_East_England) in G => 'Durham England' in l_e(c,p,os)
1,84,23,23,1,0.273809523809524,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:North_East_England) in G => 'district of County Durham England' in l_e(c,p,os)
1,84,63,63,1,0.75,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:North_East_England) in G => 'is a Site of' in l_e(c,p,so)
1,84,63,63,1,0.75,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:North_East_England) in G => 'Site of Special Scientific' in l_e(c,p,so)
1,84,63,63,1,0.75,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:North_East_England) in G => 'of Special Scientific Interest' in l_e(c,p,so)
1,84,56,56,1,0.666666666666667,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:North_East_England) in G => 'Scientific Interest in the' in l_e(c,p,so)
1,84,63,63,1,0.75,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:North_East_England) in G => 'a Site of Special' in l_e(c,p,so)
1,84,63,63,1,0.75,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:North_East_England) in G => 'Special Scientific Interest in' in l_e(c,p,so)
1,84,63,63,1,0.75,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:North_East_England) in G => 'a Site' in l_e(c,p,so)
1,84,63,63,1,0.75,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:North_East_England) in G => 'of Special' in l_e(c,p,so)
1,84,63,63,1,0.75,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:North_East_England) in G => 'Special Scientific' in l_e(c,p,so)
1,84,63,63,1,0.75,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:North_East_England) in G => 'Site of' in l_e(c,p,so)
1,84,63,63,1,0.75,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:North_East_England) in G => 'Interest in' in l_e(c,p,so)
1,84,63,63,1,0.75,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:North_East_England) in G => 'Scientific Interest' in l_e(c,p,so)
1,84,56,56,1,0.666666666666667,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:North_East_England) in G => 'Special Scientific Interest in the' in l_e(c,p,so)
1,84,63,63,1,0.75,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:North_East_England) in G => 'of Special Scientific Interest in' in l_e(c,p,so)
1,84,63,63,1,0.75,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:North_East_England) in G => 'Site of Special Scientific Interest' in l_e(c,p,so)
1,84,63,63,1,0.75,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:North_East_England) in G => 'is a Site of Special' in l_e(c,p,so)
1,84,63,63,1,0.75,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:North_East_England) in G => 'a Site of Special Scientific' in l_e(c,p,so)
1,84,56,56,1,0.666666666666667,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:North_East_England) in G => ' is a Site of Special Scientific Interest in the ' in l_e(c,p,so)
1,84,56,56,1,0.666666666666667,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:North_East_England) in G => 'Interest in the' in l_e(c,p,so)
1,84,63,63,1,0.75,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:North_East_England) in G => 'Special Scientific Interest' in l_e(c,p,so)
1,84,63,63,1,0.75,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:North_East_England) in G => 'a Site of' in l_e(c,p,so)
1,84,63,63,1,0.75,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:North_East_England) in G => 'of Special Scientific' in l_e(c,p,so)
1,84,63,63,1,0.75,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:North_East_England) in G => 'Scientific Interest in' in l_e(c,p,so)
1,84,63,63,1,0.75,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:North_East_England) in G => 'Site of Special' in l_e(c,p,so)
1,84,63,63,1,0.75,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:North_East_England) in G => 'is a Site' in l_e(c,p,so)
1,84,63,63,1,0.75,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:North_East_England) in G => 'Scientific' in l_e(c,p,so)
1,84,63,63,1,0.75,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:North_East_England) in G => 'Interest' in l_e(c,p,so)
1,86,19,19,1,0.22093023255814,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:Chile) in G => 'national reserve of' in l_e(c,p,so)
1,86,18,18,1,0.209302325581395,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:Chile) in G => 'a national reserve of' in l_e(c,p,so)
1,86,18,18,1,0.209302325581395,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:Chile) in G => 'is a national reserve of' in l_e(c,p,so)
1,71,20,20,1,0.28169014084507,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:North_Carolina) in G => 'North Carolina state' in l_e(c,p,so)
1,71,24,24,1,0.338028169014085,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:North_Carolina) in G => 'is a North' in l_e(c,p,so)
1,71,20,20,1,0.28169014084507,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:North_Carolina) in G => 'Carolina state park' in l_e(c,p,so)
1,71,24,24,1,0.338028169014085,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:North_Carolina) in G => 'a North Carolina' in l_e(c,p,so)
1,71,19,19,1,0.267605633802817,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:North_Carolina) in G => 'Carolina state park in' in l_e(c,p,so)
1,71,20,20,1,0.28169014084507,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:North_Carolina) in G => 'North Carolina state park' in l_e(c,p,so)
1,71,24,24,1,0.338028169014085,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:North_Carolina) in G => 'is a North Carolina' in l_e(c,p,so)
1,71,19,19,1,0.267605633802817,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:North_Carolina) in G => 'a North Carolina state' in l_e(c,p,so)
1,71,16,16,1,0.225352112676056,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:North_Carolina) in G => ' is a North Carolina state park in ' in l_e(c,p,so)
1,71,22,22,1,0.309859154929577,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:North_Carolina) in G => ' is a North Carolina ' in l_e(c,p,so)
1,71,20,20,1,0.28169014084507,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:North_Carolina) in G => 'Carolina state' in l_e(c,p,so)
1,71,24,24,1,0.338028169014085,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:North_Carolina) in G => 'a North' in l_e(c,p,so)
