value,supA,supB,supAB,condBA,condAB,string
0.466954022988506,36,29,15,0.517241379310345,0.416666666666667,dbo:FigureSkater in c_e and 'the 20' in l_e(c,p,so) => (e, dbp:worldranking, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.466954022988506,29,36,15,0.416666666666667,0.517241379310345,dbo:FigureSkater in c_e and ' Germany. ' in l_e(c,p,os) => (e, dbo:country, dbr:West_Germany) in G
0.466275659824047,22,31,12,0.387096774193548,0.545454545454545,dbo:FigureSkater in c_e and ' is the ' in l_e(c,p,so) => (e, dbp:worldranking, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.459013209013209,22,117,17,0.145299145299145,0.772727272727273,dbo:FigureSkater in c_e and ' was an ' in l_e(c,p,so) => (e, dbo:country, dbr:Austria) in G
0.456052549264936,23,139,18,0.129496402877698,0.782608695652174,dbo:FigureSkater in c_e and 'ese national' in l_e(c,p,os) => (e, dbo:country, dbr:Japan) in G
0.455017997537179,1173,216,166,0.768518518518518,0.14151747655584,dbo:FigureSkater in c_e and 'born' in l_e(c,p,so) => (e, dbp:country, dbr:Canada) in G
0.442307692307692,52,40,20,0.5,0.384615384615385,dbo:FigureSkater in c_e and 'ese figure skater. ' in l_e(c,p,os) => (e, dbp:country, "Japan"@en) in G
0.438679245283019,53,40,20,0.5,0.377358490566038,dbo:FigureSkater in c_e and 'ese figure skater' in l_e(c,p,os) => (e, dbp:country, "Japan"@en) in G
0.43839605734767,31,72,19,0.263888888888889,0.612903225806452,dbo:FigureSkater in c_e and 'n figure skater. ' in l_e(c,p,os) => (e, dbo:residence, dbr:Russia) in G
0.4375,36,72,21,0.291666666666667,0.583333333333333,dbo:FigureSkater in c_e and 'n figure' in l_e(c,p,os) => (e, dbo:residence, dbr:Russia) in G
0.433333333333333,30,30,13,0.433333333333333,0.433333333333333,dbo:FigureSkater in c_e and ' is the 20' in l_e(c,p,so) => (e, dbp:worldranking, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.433333333333333,30,30,13,0.433333333333333,0.433333333333333,dbo:FigureSkater in c_e and 'is the 20' in l_e(c,p,so) => (e, dbp:worldranking, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.430448717948718,40,39,17,0.435897435897436,0.425,dbo:FigureSkater in c_e and 'Germany' in l_e(c,p,os) => (e, dbo:country, dbr:East_Germany) in G
0.428571428571429,56,40,20,0.5,0.357142857142857,dbo:FigureSkater in c_e and 'ese figure' in l_e(c,p,os) => (e, dbp:country, "Japan"@en) in G
0.427777777777778,36,30,14,0.466666666666667,0.388888888888889,dbo:FigureSkater in c_e and 'the 20' in l_e(c,p,so) => (e, dbp:worldranking, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.42741935483871,22,31,11,0.354838709677419,0.5,dbo:FigureSkater in c_e and 'World' in l_e(c,p,so) => (e, dbp:worldranking, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.420866489832007,29,39,14,0.358974358974359,0.482758620689655,dbo:FigureSkater in c_e and ' Germany. ' in l_e(c,p,os) => (e, dbo:country, dbr:East_Germany) in G
0.420250896057348,36,31,14,0.451612903225806,0.388888888888889,dbo:FigureSkater in c_e and 'the 20' in l_e(c,p,so) => (e, dbp:worldranking, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.416666666666667,30,20,10,0.5,0.333333333333333,dbo:FigureSkater in c_e and 'born' in l_e(c,p,so) => (e, dbp:worldranking, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
