value,supA,supB,supAB,condBA,condAB,string
0.644789579158317,998,289,289,1,0.289579158316633,dbo:SportsTeam in c_e and exists o : (e, dbp:location, o) in G => 'University' in l_e(c,p,so)
0.642241379310345,812,231,231,1,0.28448275862069,dbo:SportsTeam in c_e and exists o : (e, dbp:university, o) in G => 'athletic teams that' in l_e(c,p,so)
0.641951586142349,934,302,293,0.970198675496689,0.313704496788009,dbo:SportsTeam in c_e and exists o : (e, dbp:nickname, o) in G => 'athletic teams' in l_e(c,p,so)
0.641057934508816,794,224,224,1,0.282115869017632,dbo:SportsTeam in c_e and exists o : (e, dbo:university, o) in G => 'teams' in l_e(c,p,os)
0.640428211586902,794,223,223,1,0.280856423173804,dbo:SportsTeam in c_e and exists o : (e, dbo:university, o) in G => 'the athletic teams that' in l_e(c,p,so)
0.639778325123153,812,227,227,1,0.279556650246305,dbo:SportsTeam in c_e and exists o : (e, dbp:university, o) in G => 'athletic teams that represent' in l_e(c,p,so)
0.639168765743073,794,221,221,1,0.278337531486146,dbo:SportsTeam in c_e and exists o : (e, dbo:university, o) in G => 'are the athletic teams that' in l_e(c,p,so)
0.637909319899244,794,219,219,1,0.275818639798489,dbo:SportsTeam in c_e and exists o : (e, dbo:university, o) in G => 'the athletic teams that represent' in l_e(c,p,so)
0.63423645320197,812,218,218,1,0.268472906403941,dbo:SportsTeam in c_e and exists o : (e, dbp:university, o) in G => 'the athletic teams that' in l_e(c,p,so)
0.633004926108374,812,216,216,1,0.266009852216749,dbo:SportsTeam in c_e and exists o : (e, dbp:university, o) in G => 'are the athletic teams that' in l_e(c,p,so)
0.631773399014778,812,214,214,1,0.263546798029557,dbo:SportsTeam in c_e and exists o : (e, dbp:university, o) in G => 'the athletic teams that represent' in l_e(c,p,so)
0.624908084521838,934,265,258,0.973584905660377,0.276231263383298,dbo:SportsTeam in c_e and exists o : (e, dbp:nickname, o) in G => 'are the athletic' in l_e(c,p,so)
0.624851738933157,934,269,261,0.970260223048327,0.279443254817987,dbo:SportsTeam in c_e and exists o : (e, dbp:nickname, o) in G => 'the athletic' in l_e(c,p,so)
0.62124248496994,998,242,242,1,0.24248496993988,dbo:SportsTeam in c_e and exists o : (e, dbp:location, o) in G => 'located' in l_e(c,p,so)
0.620689655172414,812,196,196,1,0.241379310344828,dbo:SportsTeam in c_e and exists o : (e, dbp:university, o) in G => 'teams' in l_e(c,p,os)
0.620240480961924,998,240,240,1,0.240480961923848,dbo:SportsTeam in c_e and exists o : (e, dbp:location, o) in G => 'located in' in l_e(c,p,so)
0.620214299402595,934,257,250,0.972762645914397,0.267665952890792,dbo:SportsTeam in c_e and exists o : (e, dbp:nickname, o) in G => 'are the athletic teams' in l_e(c,p,so)
0.620113301664657,934,261,253,0.969348659003831,0.270877944325482,dbo:SportsTeam in c_e and exists o : (e, dbp:nickname, o) in G => 'the athletic teams' in l_e(c,p,so)
0.613648478934577,934,237,232,0.978902953586498,0.248394004282655,dbo:SportsTeam in c_e and exists o : (e, dbp:nickname, o) in G => 'teams' in l_e(c,p,os)
0.60831234256927,794,172,172,1,0.216624685138539,dbo:SportsTeam in c_e and exists o : (e, dbo:university, o) in G => 'athletic' in l_e(c,p,os)
0.605363471904305,934,232,225,0.969827586206897,0.240899357601713,dbo:SportsTeam in c_e and exists o : (e, dbp:nickname, o) in G => 'represent' in l_e(c,p,so)
0.604534005037783,794,166,166,1,0.209068010075567,dbo:SportsTeam in c_e and exists o : (e, dbo:university, o) in G => 'athletic teams' in l_e(c,p,os)
0.602004716981132,848,173,173,1,0.204009433962264,dbo:SportsTeam in c_e and exists o : (e, dbp:division, o) in G => 'NCAA' in l_e(c,p,so)
0.599496221662469,794,158,158,1,0.198992443324937,dbo:SportsTeam in c_e and exists o : (e, dbo:university, o) in G => 'the athletic' in l_e(c,p,os)
0.597607052896725,794,155,155,1,0.195214105793451,dbo:SportsTeam in c_e and exists o : (e, dbo:university, o) in G => 'are the athletic' in l_e(c,p,os)
0.596977329974811,794,154,154,1,0.193954659949622,dbo:SportsTeam in c_e and exists o : (e, dbo:university, o) in G => 'the athletic teams' in l_e(c,p,os)
0.595088161209068,794,151,151,1,0.190176322418136,dbo:SportsTeam in c_e and exists o : (e, dbo:university, o) in G => 'are the athletic teams' in l_e(c,p,os)
0.592569269521411,794,147,147,1,0.185138539042821,dbo:SportsTeam in c_e and exists o : (e, dbo:university, o) in G => ' are the athletic teams that represent ' in l_e(c,p,so)
0.592364532019704,812,150,150,1,0.184729064039409,dbo:SportsTeam in c_e and exists o : (e, dbp:university, o) in G => 'athletic' in l_e(c,p,os)
0.591896902909072,934,205,199,0.970731707317073,0.213062098501071,dbo:SportsTeam in c_e and exists o : (e, dbp:nickname, o) in G => 'that represent' in l_e(c,p,so)
0.591896902909072,934,205,199,0.970731707317073,0.213062098501071,dbo:SportsTeam in c_e and exists o : (e, dbp:nickname, o) in G => 'teams that' in l_e(c,p,so)
0.590682060315819,934,203,197,0.970443349753695,0.210920770877944,dbo:SportsTeam in c_e and exists o : (e, dbp:nickname, o) in G => 'teams that represent' in l_e(c,p,so)
0.589285714285714,812,145,145,1,0.178571428571429,dbo:SportsTeam in c_e and exists o : (e, dbp:university, o) in G => 'athletic teams' in l_e(c,p,os)
0.588054187192118,812,143,143,1,0.176108374384236,dbo:SportsTeam in c_e and exists o : (e, dbp:university, o) in G => ' are the athletic teams that represent ' in l_e(c,p,so)
0.586406939649522,934,196,190,0.969387755102041,0.203426124197002,dbo:SportsTeam in c_e and exists o : (e, dbp:nickname, o) in G => 'athletic teams that' in l_e(c,p,so)
0.585178480761165,934,194,188,0.969072164948454,0.201284796573876,dbo:SportsTeam in c_e and exists o : (e, dbp:nickname, o) in G => 'athletic teams that represent' in l_e(c,p,so)
0.583743842364532,812,136,136,1,0.167487684729064,dbo:SportsTeam in c_e and exists o : (e, dbp:university, o) in G => 'the athletic' in l_e(c,p,os)
0.582846229527172,934,185,180,0.972972972972973,0.19271948608137,dbo:SportsTeam in c_e and exists o : (e, dbp:nickname, o) in G => 'are the athletic teams that' in l_e(c,p,so)
0.582846229527172,934,185,180,0.972972972972973,0.19271948608137,dbo:SportsTeam in c_e and exists o : (e, dbp:nickname, o) in G => 'the athletic teams that' in l_e(c,p,so)
0.582512315270936,812,134,134,1,0.165024630541872,dbo:SportsTeam in c_e and exists o : (e, dbp:university, o) in G => 'are the athletic' in l_e(c,p,os)
0.582237454613165,934,184,179,0.972826086956522,0.191648822269807,dbo:SportsTeam in c_e and exists o : (e, dbp:nickname, o) in G => 'athletic' in l_e(c,p,os)
0.581896551724138,812,133,133,1,0.163793103448276,dbo:SportsTeam in c_e and exists o : (e, dbp:university, o) in G => 'the athletic teams' in l_e(c,p,os)
0.581863979848867,794,130,130,1,0.163727959697733,dbo:SportsTeam in c_e and exists o : (e, dbo:university, o) in G => 'represent' in l_e(c,p,os)
0.58162787704333,934,183,178,0.972677595628415,0.190578158458244,dbo:SportsTeam in c_e and exists o : (e, dbp:nickname, o) in G => 'the athletic teams that represent' in l_e(c,p,so)
0.580665024630542,812,131,131,1,0.161330049261084,dbo:SportsTeam in c_e and exists o : (e, dbp:university, o) in G => 'are the athletic teams' in l_e(c,p,os)
0.579181271159068,934,179,174,0.972067039106145,0.186295503211991,dbo:SportsTeam in c_e and exists o : (e, dbp:nickname, o) in G => 'athletic teams' in l_e(c,p,os)
0.577303884234577,1313,203,203,1,0.154607768469155,dbo:SportsTeam in c_e and exists o : (e, dbo:city, o) in G => 'team' in l_e(c,p,so)
0.575,1340,201,201,1,0.15,dbo:SportsTeam in c_e and exists o : (e, dbp:city, o) in G => 'team' in l_e(c,p,so)
0.571624748959262,934,161,157,0.975155279503106,0.168094218415418,dbo:SportsTeam in c_e and exists o : (e, dbp:nickname, o) in G => 'are the athletic' in l_e(c,p,os)
0.57112819586698,934,166,161,0.969879518072289,0.17237687366167,dbo:SportsTeam in c_e and exists o : (e, dbp:nickname, o) in G => 'the athletic' in l_e(c,p,os)
0.570528967254408,794,112,112,1,0.141057934508816,dbo:SportsTeam in c_e and exists o : (e, dbo:university, o) in G => 'teams of' in l_e(c,p,so)
0.570528967254408,794,112,112,1,0.141057934508816,dbo:SportsTeam in c_e and exists o : (e, dbo:university, o) in G => 'teams that' in l_e(c,p,os)
0.570298769771529,1138,160,160,1,0.140597539543058,dbo:SportsTeam in c_e and exists o : (e, dbo:league, o) in G => 'team' in l_e(c,p,so)
0.56968773800457,1313,183,183,1,0.139375476009139,dbo:SportsTeam in c_e and exists o : (e, dbo:city, o) in G => 'club' in l_e(c,p,so)
0.569269521410579,794,110,110,1,0.138539042821159,dbo:SportsTeam in c_e and exists o : (e, dbo:university, o) in G => 'that represent' in l_e(c,p,os)
0.569269521410579,794,110,110,1,0.138539042821159,dbo:SportsTeam in c_e and exists o : (e, dbo:university, o) in G => 'teams that represent' in l_e(c,p,os)
0.568965517241379,812,112,112,1,0.137931034482759,dbo:SportsTeam in c_e and exists o : (e, dbp:university, o) in G => 'represent' in l_e(c,p,os)
0.568549936858288,934,156,152,0.974358974358974,0.162740899357602,dbo:SportsTeam in c_e and exists o : (e, dbp:nickname, o) in G => 'are the athletic teams' in l_e(c,p,os)
0.568010075566751,794,108,108,1,0.136020151133501,dbo:SportsTeam in c_e and exists o : (e, dbo:university, o) in G => 'athletic teams that' in l_e(c,p,os)
0.567983826991368,934,161,156,0.968944099378882,0.167023554603854,dbo:SportsTeam in c_e and exists o : (e, dbp:nickname, o) in G => 'the athletic teams' in l_e(c,p,os)
0.567733990147783,812,110,110,1,0.135467980295567,dbo:SportsTeam in c_e and exists o : (e, dbp:university, o) in G => 'teams of' in l_e(c,p,so)
0.567380352644836,794,107,107,1,0.134760705289673,dbo:SportsTeam in c_e and exists o : (e, dbo:university, o) in G => 'the athletic teams that' in l_e(c,p,os)
0.567380352644836,794,107,107,1,0.134760705289673,dbo:SportsTeam in c_e and exists o : (e, dbo:university, o) in G => 'are the athletic teams that' in l_e(c,p,os)
0.566750629722922,794,106,106,1,0.133501259445844,dbo:SportsTeam in c_e and exists o : (e, dbo:university, o) in G => 'athletic teams that represent' in l_e(c,p,os)
0.566633266533066,998,133,133,1,0.133266533066132,dbo:SportsTeam in c_e and exists o : (e, dbp:location, o) in G => 'University located' in l_e(c,p,so)
0.566132264529058,998,132,132,1,0.132264529058116,dbo:SportsTeam in c_e and exists o : (e, dbp:location, o) in G => 'University located in' in l_e(c,p,so)
0.566120906801008,794,105,105,1,0.132241813602015,dbo:SportsTeam in c_e and exists o : (e, dbo:university, o) in G => 'the athletic teams that represent' in l_e(c,p,os)
0.565671641791045,1340,176,176,1,0.13134328358209,dbo:SportsTeam in c_e and exists o : (e, dbp:city, o) in G => 'club' in l_e(c,p,so)
0.562342569269521,794,99,99,1,0.124685138539043,dbo:SportsTeam in c_e and exists o : (e, dbo:university, o) in G => 'University' in l_e(c,p,os)
0.562192118226601,812,101,101,1,0.124384236453202,dbo:SportsTeam in c_e and exists o : (e, dbp:university, o) in G => 'teams that' in l_e(c,p,os)
0.561122244488978,998,122,122,1,0.122244488977956,dbo:SportsTeam in c_e and exists o : (e, dbp:location, o) in G => 'teams' in l_e(c,p,so)
0.560960591133005,812,99,99,1,0.12192118226601,dbo:SportsTeam in c_e and exists o : (e, dbp:university, o) in G => 'teams that represent' in l_e(c,p,os)
0.560960591133005,812,99,99,1,0.12192118226601,dbo:SportsTeam in c_e and exists o : (e, dbp:university, o) in G => 'that represent' in l_e(c,p,os)
0.559823677581864,794,95,95,1,0.119647355163728,dbo:SportsTeam in c_e and exists o : (e, dbo:university, o) in G => 'University' in l_e(c,p,so)
