value,supA,supB,supAB,condBA,condAB,string
0.9,20,200,20,0.1,1,dbo:MilitaryStructure in c_e and 'graded earth compacted surface' in l_e => exists o : (e, dbp:label, o) in G
0.9,20,200,20,0.1,1,dbo:MilitaryStructure in c_e and 'dispersal sites when it' in l_e => exists o : (e, dbp:label, o) in G
0.9,20,200,20,0.1,1,dbo:MilitaryStructure in c_e and 'out over the compacted' in l_e => exists o : (e, dbp:label, o) in G
0.9,20,200,20,0.1,1,dbo:MilitaryStructure in c_e and 'using a graded earth' in l_e => exists o : (e, dbp:label, o) in G
0.9,20,200,20,0.1,1,dbo:MilitaryStructure in c_e and 'of an asphalt-impregnated jute' in l_e => exists o : (e, dbp:label, o) in G
0.9,20,200,20,0.1,1,dbo:MilitaryStructure in c_e and 'rolled out over the' in l_e => exists o : (e, dbp:label, o) in G
0.9,20,200,20,0.1,1,dbo:MilitaryStructure in c_e and 'it was available In' in l_e => exists o : (e, dbp:label, o) in G
0.9,20,200,20,0.1,1,dbo:MilitaryStructure in c_e and 'used for parking areas' in l_e => exists o : (e, dbp:label, o) in G
0.9,20,200,20,0.1,1,dbo:MilitaryStructure in c_e and 'the compacted surface over' in l_e => exists o : (e, dbp:label, o) in G
0.9,20,200,20,0.1,1,dbo:MilitaryStructure in c_e and 'available In addition tents' in l_e => exists o : (e, dbp:label, o) in G
0.9,20,200,20,0.1,1,dbo:MilitaryStructure in c_e and 'for parking areas as' in l_e => exists o : (e, dbp:label, o) in G
0.9,20,200,20,0.1,1,dbo:MilitaryStructure in c_e and 'was available In addition' in l_e => exists o : (e, dbp:label, o) in G
0.9,20,200,20,0.1,1,dbo:MilitaryStructure in c_e and 'a graded earth compacted' in l_e => exists o : (e, dbp:label, o) in G
0.9,20,200,20,0.1,1,dbo:MilitaryStructure in c_e and 'joined in 3-inch squares' in l_e => exists o : (e, dbp:label, o) in G
0.9,20,200,20,0.1,1,dbo:MilitaryStructure in c_e and 'of wire joined in' in l_e => exists o : (e, dbp:label, o) in G
0.9,20,200,20,0.1,1,dbo:MilitaryStructure in c_e and 'over the compacted surface' in l_e => exists o : (e, dbp:label, o) in G
0.9,20,200,20,0.1,1,dbo:MilitaryStructure in c_e and 'a square mesh track' in l_e => exists o : (e, dbp:label, o) in G
0.9,20,200,20,0.1,1,dbo:MilitaryStructure in c_e and 'SMT grid of wire' in l_e => exists o : (e, dbp:label, o) in G
0.9,20,200,20,0.1,1,dbo:MilitaryStructure in c_e and 'earth compacted surface with' in l_e => exists o : (e, dbp:label, o) in G
0.9,20,200,20,0.1,1,dbo:MilitaryStructure in c_e and 'a square mesh track SMT' in l_e => exists o : (e, dbp:label, o) in G
0.9,20,200,20,0.1,1,dbo:MilitaryStructure in c_e and 'when it was available In' in l_e => exists o : (e, dbp:label, o) in G
0.9,20,200,20,0.1,1,dbo:MilitaryStructure in c_e and 'mesh track SMT grid of' in l_e => exists o : (e, dbp:label, o) in G
0.9,20,200,20,0.1,1,dbo:MilitaryStructure in c_e and 'it was available In addition' in l_e => exists o : (e, dbp:label, o) in G
0.9,20,200,20,0.1,1,dbo:MilitaryStructure in c_e and 'sites when it was available' in l_e => exists o : (e, dbp:label, o) in G
0.9,20,200,20,0.1,1,dbo:MilitaryStructure in c_e and 'graded earth compacted surface with' in l_e => exists o : (e, dbp:label, o) in G
0.9,20,200,20,0.1,1,dbo:MilitaryStructure in c_e and 'PHS was made of an' in l_e => exists o : (e, dbp:label, o) in G
0.9,20,200,20,0.1,1,dbo:MilitaryStructure in c_e and 'was also used for parking' in l_e => exists o : (e, dbp:label, o) in G
0.9,20,200,20,0.1,1,dbo:MilitaryStructure in c_e and 'was available In addition tents' in l_e => exists o : (e, dbp:label, o) in G
0.9,20,200,20,0.1,1,dbo:MilitaryStructure in c_e and 'dispersal sites when it was' in l_e => exists o : (e, dbp:label, o) in G
0.9,20,200,20,0.1,1,dbo:MilitaryStructure in c_e and 'used for parking areas as' in l_e => exists o : (e, dbp:label, o) in G
0.9,20,200,20,0.1,1,dbo:MilitaryStructure in c_e and 'SMT grid of wire joined' in l_e => exists o : (e, dbp:label, o) in G
0.9,20,200,20,0.1,1,dbo:MilitaryStructure in c_e and 'and also for support facilities;' in l_e => exists o : (e, dbp:label, o) in G
0.9,20,200,20,0.1,1,dbo:MilitaryStructure in c_e and 'over a square mesh track' in l_e => exists o : (e, dbp:label, o) in G
0.9,20,200,20,0.1,1,dbo:MilitaryStructure in c_e and 'as for dispersal sites when' in l_e => exists o : (e, dbp:label, o) in G
0.9,20,200,20,0.1,1,dbo:MilitaryStructure in c_e and 'compacted surface over a square' in l_e => exists o : (e, dbp:label, o) in G
0.9,20,200,20,0.1,1,dbo:MilitaryStructure in c_e and 'surface over a square mesh' in l_e => exists o : (e, dbp:label, o) in G
0.9,20,200,20,0.1,1,dbo:MilitaryStructure in c_e and 'joined in 3-inch squares Pierced' in l_e => exists o : (e, dbp:label, o) in G
0.9,20,200,20,0.1,1,dbo:MilitaryStructure in c_e and 'also used for parking areas' in l_e => exists o : (e, dbp:label, o) in G
0.9,20,200,20,0.1,1,dbo:MilitaryStructure in c_e and 'also for support facilities; an' in l_e => exists o : (e, dbp:label, o) in G
0.9,20,200,20,0.1,1,dbo:MilitaryStructure in c_e and 'for dispersal sites when it' in l_e => exists o : (e, dbp:label, o) in G
0.9,20,200,20,0.1,1,dbo:MilitaryStructure in c_e and 'available In addition tents were' in l_e => exists o : (e, dbp:label, o) in G
0.9,20,200,20,0.1,1,dbo:MilitaryStructure in c_e and 'made of an asphalt-impregnated jute' in l_e => exists o : (e, dbp:label, o) in G
0.9,20,200,20,0.1,1,dbo:MilitaryStructure in c_e and 'for support facilities; an access' in l_e => exists o : (e, dbp:label, o) in G
0.9,20,200,20,0.1,1,dbo:MilitaryStructure in c_e and 'a graded earth compacted surface' in l_e => exists o : (e, dbp:label, o) in G
0.9,20,200,20,0.1,1,dbo:MilitaryStructure in c_e and 'rolled out over the compacted' in l_e => exists o : (e, dbp:label, o) in G
0.9,20,200,20,0.1,1,dbo:MilitaryStructure in c_e and 'track SMT grid of wire' in l_e => exists o : (e, dbp:label, o) in G
0.9,20,200,20,0.1,1,dbo:MilitaryStructure in c_e and 'wire joined in 3-inch squares' in l_e => exists o : (e, dbp:label, o) in G
0.9,20,200,20,0.1,1,dbo:MilitaryStructure in c_e and 'using a graded earth compacted' in l_e => exists o : (e, dbp:label, o) in G
0.9,20,200,20,0.1,1,dbo:MilitaryStructure in c_e and 'the compacted surface over a' in l_e => exists o : (e, dbp:label, o) in G
0.9,20,200,20,0.1,1,dbo:MilitaryStructure in c_e and 'grid of wire joined in' in l_e => exists o : (e, dbp:label, o) in G
0.9,20,200,20,0.1,1,dbo:MilitaryStructure in c_e and 'square mesh track SMT grid' in l_e => exists o : (e, dbp:label, o) in G
0.9,20,200,20,0.1,1,dbo:MilitaryStructure in c_e and 'PHS PHS was made of' in l_e => exists o : (e, dbp:label, o) in G
0.9,20,200,20,0.1,1,dbo:MilitaryStructure in c_e and 'Command using a graded earth' in l_e => exists o : (e, dbp:label, o) in G
0.9,20,200,20,0.1,1,dbo:MilitaryStructure in c_e and 'over the compacted surface over' in l_e => exists o : (e, dbp:label, o) in G
0.9,20,200,20,0.1,1,dbo:MilitaryStructure in c_e and 'out over the compacted surface' in l_e => exists o : (e, dbp:label, o) in G
0.9,20,200,20,0.1,1,dbo:MilitaryStructure in c_e and 'Engineer Command using a graded' in l_e => exists o : (e, dbp:label, o) in G
0.9,20,200,20,0.1,1,dbo:MilitaryStructure in c_e and 'was made of an asphalt-impregnated' in l_e => exists o : (e, dbp:label, o) in G
0.9,20,200,20,0.1,1,dbo:MilitaryStructure in c_e and 'of wire joined in 3-inch' in l_e => exists o : (e, dbp:label, o) in G
0.9,20,200,20,0.1,1,dbo:MilitaryStructure in c_e and 'for parking areas as well' in l_e => exists o : (e, dbp:label, o) in G
0.9,20,200,20,0.1,1,dbo:MilitaryStructure in c_e and 'hessian' in l_e => exists o : (e, dbp:label, o) in G
0.9,20,200,20,0.1,1,dbo:MilitaryStructure in c_e and 'jute' in l_e => exists o : (e, dbp:label, o) in G
0.9,20,200,20,0.1,1,dbo:MilitaryStructure in c_e and 'rolled' in l_e => exists o : (e, dbp:label, o) in G
0.9,20,200,20,0.1,1,dbo:MilitaryStructure in c_e and 'mesh' in l_e => exists o : (e, dbp:label, o) in G
0.9,20,200,20,0.1,1,dbo:MilitaryStructure in c_e and 'burlap' in l_e => exists o : (e, dbp:label, o) in G
0.9,20,200,20,0.1,1,dbo:MilitaryStructure in c_e and 'surfacing' in l_e => exists o : (e, dbp:label, o) in G
0.9,20,200,20,0.1,1,dbo:MilitaryStructure in c_e and 'asphalt-impregnated' in l_e => exists o : (e, dbp:label, o) in G
0.9,20,200,20,0.1,1,dbo:MilitaryStructure in c_e and 'PHS PHS' in l_e => exists o : (e, dbp:label, o) in G
0.9,20,200,20,0.1,1,dbo:MilitaryStructure in c_e and 'available In' in l_e => exists o : (e, dbp:label, o) in G
0.9,20,200,20,0.1,1,dbo:MilitaryStructure in c_e and 'surface with' in l_e => exists o : (e, dbp:label, o) in G
0.9,20,200,20,0.1,1,dbo:MilitaryStructure in c_e and 'squares Pierced' in l_e => exists o : (e, dbp:label, o) in G
0.9,20,200,20,0.1,1,dbo:MilitaryStructure in c_e and 'joined in' in l_e => exists o : (e, dbp:label, o) in G
0.9,20,200,20,0.1,1,dbo:MilitaryStructure in c_e and 'the compacted' in l_e => exists o : (e, dbp:label, o) in G
0.9,20,200,20,0.1,1,dbo:MilitaryStructure in c_e and 'compacted surface' in l_e => exists o : (e, dbp:label, o) in G
0.9,20,200,20,0.1,1,dbo:MilitaryStructure in c_e and 'surface over' in l_e => exists o : (e, dbp:label, o) in G
0.9,20,200,20,0.1,1,dbo:MilitaryStructure in c_e and 'earth compacted' in l_e => exists o : (e, dbp:label, o) in G
0.9,20,200,20,0.1,1,dbo:MilitaryStructure in c_e and 'sites when' in l_e => exists o : (e, dbp:label, o) in G
0.9,20,200,20,0.1,1,dbo:MilitaryStructure in c_e and 'SMT grid' in l_e => exists o : (e, dbp:label, o) in G
