value,supA,supB,supAB,condBA,condAB,string
0.818181818181818,22,19,18,0.947368421052632,0.818181818181818,dbo:WineRegion in c_e and 'Oregon' in l_e => exists p : (dbr:Oregon_wine, p, e) in G
0.7,20,16,14,0.875,0.7,dbo:WineRegion in c_e and 'Napa Valley AVA' in l_e => exists p : (dbr:Spring_Mountain_District_AVA, p, e) in G
0.7,20,16,14,0.875,0.7,dbo:WineRegion in c_e and 'Napa Valley AVA' in l_e => exists p : (dbr:Coombsville_AVA, p, e) in G
0.7,20,16,14,0.875,0.7,dbo:WineRegion in c_e and 'Napa Valley AVA' in l_e => exists p : (dbr:Diamond_Mountain_District_AVA, p, e) in G
0.695652173913043,23,16,16,1,0.695652173913043,dbo:WineRegion in c_e and 'Napa Valley' in l_e => exists p : (dbr:Wild_Horse_Valley_AVA, p, e) in G
0.695652173913043,23,16,16,1,0.695652173913043,dbo:WineRegion in c_e and 'Napa Valley' in l_e => exists p : (dbr:Chiles_Valley_AVA, p, e) in G
0.695652173913043,23,16,16,1,0.695652173913043,dbo:WineRegion in c_e and 'Napa Valley' in l_e => exists p : (dbr:Rutherford_AVA, p, e) in G
0.695652173913043,23,16,16,1,0.695652173913043,dbo:WineRegion in c_e and 'Napa Valley' in l_e => exists p : (dbr:Oak_Knoll_District_of_Napa_Valley_AVA, p, e) in G
0.695652173913043,23,16,16,1,0.695652173913043,dbo:WineRegion in c_e and 'Napa Valley' in l_e => exists p : (dbr:Calistoga_AVA, p, e) in G
0.695652173913043,23,16,16,1,0.695652173913043,dbo:WineRegion in c_e and 'Napa Valley' in l_e => exists p : (dbr:Atlas_Peak_AVA, p, e) in G
0.695652173913043,23,16,16,1,0.695652173913043,dbo:WineRegion in c_e and 'Napa Valley' in l_e => exists p : (dbr:Oakville_AVA, p, e) in G
0.695652173913043,23,16,16,1,0.695652173913043,dbo:WineRegion in c_e and 'Napa Valley' in l_e => exists p : (dbr:Stags_Leap_District_AVA, p, e) in G
0.695652173913043,23,16,16,1,0.695652173913043,dbo:WineRegion in c_e and 'Napa Valley' in l_e => exists p : (dbr:Howell_Mountain_AVA, p, e) in G
0.695652173913043,23,16,16,1,0.695652173913043,dbo:WineRegion in c_e and 'Napa Valley' in l_e => exists p : (dbr:Yountville_AVA, p, e) in G
0.695652173913043,23,16,16,1,0.695652173913043,dbo:WineRegion in c_e and 'Napa Valley' in l_e => exists p : (dbr:Spring_Mountain_District_AVA, p, e) in G
0.695652173913043,23,16,16,1,0.695652173913043,dbo:WineRegion in c_e and 'Napa Valley' in l_e => exists p : (dbr:St._Helena_AVA, p, e) in G
0.695652173913043,23,16,16,1,0.695652173913043,dbo:WineRegion in c_e and 'Napa Valley' in l_e => exists p : (dbr:Coombsville_AVA, p, e) in G
0.695652173913043,23,16,16,1,0.695652173913043,dbo:WineRegion in c_e and 'Napa Valley' in l_e => exists p : (dbr:Diamond_Mountain_District_AVA, p, e) in G
0.652173913043478,23,17,15,0.882352941176471,0.652173913043478,dbo:WineRegion in c_e and 'Napa Valley' in l_e => exists p : (dbr:Napa_Valley_AVA, p, e) in G
0.652173913043478,23,15,15,1,0.652173913043478,dbo:WineRegion in c_e and 'Napa Valley' in l_e => exists p : (dbr:Mount_Veeder_AVA, p, e) in G
0.652173913043478,23,17,15,0.882352941176471,0.652173913043478,dbo:WineRegion in c_e and 'Napa Valley' in l_e => exists p : (dbr:Napa_County_wine, p, e) in G
0.65,20,17,13,0.764705882352941,0.65,dbo:WineRegion in c_e and 'Napa Valley AVA' in l_e => exists p : (dbr:Napa_Valley_AVA, p, e) in G
0.65,20,15,13,0.866666666666667,0.65,dbo:WineRegion in c_e and 'Napa Valley AVA' in l_e => exists p : (dbr:Mount_Veeder_AVA, p, e) in G
0.65,20,17,13,0.764705882352941,0.65,dbo:WineRegion in c_e and 'Napa Valley AVA' in l_e => exists p : (dbr:Napa_County_wine, p, e) in G
0.571428571428571,28,16,16,1,0.571428571428571,dbo:WineRegion in c_e and 'Napa' in l_e => exists p : (dbr:Wild_Horse_Valley_AVA, p, e) in G
0.571428571428571,28,16,16,1,0.571428571428571,dbo:WineRegion in c_e and 'Napa' in l_e => exists p : (dbr:Chiles_Valley_AVA, p, e) in G
0.571428571428571,28,17,16,0.941176470588235,0.571428571428571,dbo:WineRegion in c_e and 'Napa' in l_e => exists p : (dbr:Napa_Valley_AVA, p, e) in G
0.571428571428571,28,16,16,1,0.571428571428571,dbo:WineRegion in c_e and 'Napa' in l_e => exists p : (dbr:Rutherford_AVA, p, e) in G
0.571428571428571,28,16,16,1,0.571428571428571,dbo:WineRegion in c_e and 'Napa' in l_e => exists p : (dbr:Oak_Knoll_District_of_Napa_Valley_AVA, p, e) in G
0.571428571428571,28,16,16,1,0.571428571428571,dbo:WineRegion in c_e and 'Napa' in l_e => exists p : (dbr:Calistoga_AVA, p, e) in G
0.571428571428571,28,16,16,1,0.571428571428571,dbo:WineRegion in c_e and 'Napa' in l_e => exists p : (dbr:Atlas_Peak_AVA, p, e) in G
0.571428571428571,28,16,16,1,0.571428571428571,dbo:WineRegion in c_e and 'Napa' in l_e => exists p : (dbr:Oakville_AVA, p, e) in G
0.571428571428571,28,16,16,1,0.571428571428571,dbo:WineRegion in c_e and 'Napa' in l_e => exists p : (dbr:Stags_Leap_District_AVA, p, e) in G
0.571428571428571,28,16,16,1,0.571428571428571,dbo:WineRegion in c_e and 'Napa' in l_e => exists p : (dbr:Howell_Mountain_AVA, p, e) in G
0.571428571428571,28,16,16,1,0.571428571428571,dbo:WineRegion in c_e and 'Napa' in l_e => exists p : (dbr:Yountville_AVA, p, e) in G
0.571428571428571,28,16,16,1,0.571428571428571,dbo:WineRegion in c_e and 'Napa' in l_e => exists p : (dbr:Spring_Mountain_District_AVA, p, e) in G
0.571428571428571,28,16,16,1,0.571428571428571,dbo:WineRegion in c_e and 'Napa' in l_e => exists p : (dbr:St._Helena_AVA, p, e) in G
0.571428571428571,28,16,16,1,0.571428571428571,dbo:WineRegion in c_e and 'Napa' in l_e => exists p : (dbr:Coombsville_AVA, p, e) in G
0.571428571428571,28,16,16,1,0.571428571428571,dbo:WineRegion in c_e and 'Napa' in l_e => exists p : (dbr:Diamond_Mountain_District_AVA, p, e) in G
0.571428571428571,28,17,16,0.941176470588235,0.571428571428571,dbo:WineRegion in c_e and 'Napa' in l_e => exists p : (dbr:Napa_County_wine, p, e) in G
0.535714285714286,26,28,15,0.535714285714286,0.576923076923077,dbo:WineRegion in c_e and 'Santa' in l_e => exists p : (dbr:Central_Coast_AVA, p, e) in G
0.535714285714286,28,15,15,1,0.535714285714286,dbo:WineRegion in c_e and 'Napa' in l_e => exists p : (dbr:Mount_Veeder_AVA, p, e) in G
0.526315789473684,18,19,10,0.526315789473684,0.555555555555556,dbo:WineRegion in c_e and 'is entirely' in l_e => exists p : (dbr:Oregon_wine, p, e) in G
0.5,25,28,14,0.5,0.56,dbo:WineRegion in c_e and 'part of the larger' in l_e => exists p : (dbr:Central_Coast_AVA, p, e) in G
0.5,26,28,14,0.5,0.538461538461538,dbo:WineRegion in c_e and 'of the larger' in l_e => exists p : (dbr:Central_Coast_AVA, p, e) in G
0.5,22,28,14,0.5,0.636363636363636,dbo:WineRegion in c_e and 'is part of the larger' in l_e => exists p : (dbr:Central_Coast_AVA, p, e) in G
0.464285714285714,24,28,13,0.464285714285714,0.541666666666667,dbo:WineRegion in c_e and 'It is part of' in l_e => exists p : (dbr:Central_Coast_AVA, p, e) in G
0.464285714285714,24,28,13,0.464285714285714,0.541666666666667,dbo:WineRegion in c_e and 'It is part' in l_e => exists p : (dbr:Central_Coast_AVA, p, e) in G
0.464285714285714,24,28,13,0.464285714285714,0.541666666666667,dbo:WineRegion in c_e and 'It is part of the' in l_e => exists p : (dbr:Central_Coast_AVA, p, e) in G
0.428571428571429,28,19,12,0.631578947368421,0.428571428571429,dbo:WineRegion in c_e and 'entirely' in l_e => exists p : (dbr:Oregon_wine, p, e) in G
0.423076923076923,26,16,11,0.6875,0.423076923076923,dbo:WineRegion in c_e and 'located within' in l_e => exists p : (dbr:Wild_Horse_Valley_AVA, p, e) in G
0.423076923076923,26,16,11,0.6875,0.423076923076923,dbo:WineRegion in c_e and 'located within' in l_e => exists p : (dbr:Calistoga_AVA, p, e) in G
0.423076923076923,26,16,11,0.6875,0.423076923076923,dbo:WineRegion in c_e and 'located within' in l_e => exists p : (dbr:Spring_Mountain_District_AVA, p, e) in G
0.423076923076923,26,16,11,0.6875,0.423076923076923,dbo:WineRegion in c_e and 'located within' in l_e => exists p : (dbr:Diamond_Mountain_District_AVA, p, e) in G
0.4,35,28,14,0.5,0.4,dbo:WineRegion in c_e and 'is part of the' in l_e => exists p : (dbr:Central_Coast_AVA, p, e) in G
0.392857142857143,22,28,11,0.392857142857143,0.5,dbo:WineRegion in c_e and 'California It' in l_e => exists p : (dbr:Central_Coast_AVA, p, e) in G
0.392857142857143,22,28,11,0.392857142857143,0.5,dbo:WineRegion in c_e and 'County California It' in l_e => exists p : (dbr:Central_Coast_AVA, p, e) in G
0.388888888888889,36,28,14,0.5,0.388888888888889,dbo:WineRegion in c_e and 'is part' in l_e => exists p : (dbr:Central_Coast_AVA, p, e) in G
0.388888888888889,36,28,14,0.5,0.388888888888889,dbo:WineRegion in c_e and 'is part of' in l_e => exists p : (dbr:Central_Coast_AVA, p, e) in G
0.384615384615385,26,16,10,0.625,0.384615384615385,dbo:WineRegion in c_e and 'located within' in l_e => exists p : (dbr:Chiles_Valley_AVA, p, e) in G
0.384615384615385,26,17,10,0.588235294117647,0.384615384615385,dbo:WineRegion in c_e and 'located within' in l_e => exists p : (dbr:Napa_Valley_AVA, p, e) in G
0.384615384615385,26,16,10,0.625,0.384615384615385,dbo:WineRegion in c_e and 'located within' in l_e => exists p : (dbr:Rutherford_AVA, p, e) in G
0.384615384615385,26,16,10,0.625,0.384615384615385,dbo:WineRegion in c_e and 'located within' in l_e => exists p : (dbr:Oak_Knoll_District_of_Napa_Valley_AVA, p, e) in G
0.384615384615385,26,16,10,0.625,0.384615384615385,dbo:WineRegion in c_e and 'located within' in l_e => exists p : (dbr:Atlas_Peak_AVA, p, e) in G
0.384615384615385,26,16,10,0.625,0.384615384615385,dbo:WineRegion in c_e and 'located within' in l_e => exists p : (dbr:Oakville_AVA, p, e) in G
0.384615384615385,26,16,10,0.625,0.384615384615385,dbo:WineRegion in c_e and 'located within' in l_e => exists p : (dbr:Stags_Leap_District_AVA, p, e) in G
0.384615384615385,26,16,10,0.625,0.384615384615385,dbo:WineRegion in c_e and 'located within' in l_e => exists p : (dbr:Howell_Mountain_AVA, p, e) in G
0.384615384615385,26,16,10,0.625,0.384615384615385,dbo:WineRegion in c_e and 'located within' in l_e => exists p : (dbr:Yountville_AVA, p, e) in G
0.384615384615385,26,16,10,0.625,0.384615384615385,dbo:WineRegion in c_e and 'located within' in l_e => exists p : (dbr:St._Helena_AVA, p, e) in G
0.384615384615385,26,16,10,0.625,0.384615384615385,dbo:WineRegion in c_e and 'located within' in l_e => exists p : (dbr:Coombsville_AVA, p, e) in G
0.384615384615385,26,17,10,0.588235294117647,0.384615384615385,dbo:WineRegion in c_e and 'located within' in l_e => exists p : (dbr:Napa_County_wine, p, e) in G
0.380952380952381,42,28,16,0.571428571428571,0.380952380952381,dbo:WineRegion in c_e and 'the larger' in l_e => exists p : (dbr:Central_Coast_AVA, p, e) in G
0.357142857142857,25,28,10,0.357142857142857,0.4,dbo:WineRegion in c_e and 'Central' in l_e => exists p : (dbr:Central_Coast_AVA, p, e) in G
0.32258064516129,31,17,10,0.588235294117647,0.32258064516129,dbo:WineRegion in c_e and 'The appellation' in l_e => exists p : (dbr:Napa_Valley_AVA, p, e) in G
0.293103448275862,58,28,17,0.607142857142857,0.293103448275862,dbo:WineRegion in c_e and 'larger' in l_e => exists p : (dbr:Central_Coast_AVA, p, e) in G
0.233333333333333,90,28,21,0.75,0.233333333333333,dbo:WineRegion in c_e and 'County California' in l_e => exists p : (dbr:Central_Coast_AVA, p, e) in G
0.229508196721311,122,28,28,1,0.229508196721311,dbo:WineRegion in c_e and 'California' in l_e => exists p : (dbr:Central_Coast_AVA, p, e) in G
0.215384615384615,65,28,14,0.5,0.215384615384615,dbo:WineRegion in c_e and 'part of the' in l_e => exists p : (dbr:Central_Coast_AVA, p, e) in G
0.19047619047619,105,28,20,0.714285714285714,0.19047619047619,dbo:WineRegion in c_e and 'Viticultural Area located in' in l_e => exists p : (dbr:Central_Coast_AVA, p, e) in G
0.19047619047619,105,28,20,0.714285714285714,0.19047619047619,dbo:WineRegion in c_e and 'Area located in' in l_e => exists p : (dbr:Central_Coast_AVA, p, e) in G
0.19047619047619,105,28,20,0.714285714285714,0.19047619047619,dbo:WineRegion in c_e and 'American Viticultural Area located in' in l_e => exists p : (dbr:Central_Coast_AVA, p, e) in G
0.184210526315789,76,28,14,0.5,0.184210526315789,dbo:WineRegion in c_e and 'part of' in l_e => exists p : (dbr:Central_Coast_AVA, p, e) in G
0.172839506172839,81,28,14,0.5,0.172839506172839,dbo:WineRegion in c_e and 'part' in l_e => exists p : (dbr:Central_Coast_AVA, p, e) in G
0.172413793103448,58,28,10,0.357142857142857,0.172413793103448,dbo:WineRegion in c_e and 'Valley AVA is an' in l_e => exists p : (dbr:Central_Coast_AVA, p, e) in G
0.172413793103448,58,28,10,0.357142857142857,0.172413793103448,dbo:WineRegion in c_e and 'Valley AVA is an American' in l_e => exists p : (dbr:Central_Coast_AVA, p, e) in G
0.163934426229508,61,28,10,0.357142857142857,0.163934426229508,dbo:WineRegion in c_e and 'Valley AVA is' in l_e => exists p : (dbr:Central_Coast_AVA, p, e) in G
0.162162162162162,111,19,18,0.947368421052632,0.162162162162162,dbo:WineRegion in c_e and 'Valley AVA' in l_e => exists p : (dbr:Oregon_wine, p, e) in G
