value,supA,supB,supAB,condBA,condAB,string
0.97182531580755,17,18,17,0.944444444444444,1,dbo:SoccerClub in c_e and 'Papua New Guinea National' in l_e => exists p : (e, p, dbr:Papua_New_Guinea_National_Soccer_League) in G
0.944444444444444,18,18,17,0.944444444444444,0.944444444444444,dbo:SoccerClub in c_e and 'Guinea National' in l_e => exists p : (e, p, dbr:Papua_New_Guinea_National_Soccer_League) in G
0.943564195120496,26,27,25,0.925925925925926,0.961538461538462,dbo:SoccerClub in c_e and 'Kyrgyzstan' in l_e => exists p : (e, p, dbr:Kyrgyz_Premier_League) in G
0.942809041582063,16,18,16,0.888888888888889,1,dbo:SoccerClub in c_e and 'New Guinea National Soccer League' in l_e => exists p : (e, p, dbr:Papua_New_Guinea_National_Soccer_League) in G
0.942809041582063,16,18,16,0.888888888888889,1,dbo:SoccerClub in c_e and 'Papua New Guinea National Soccer' in l_e => exists p : (e, p, dbr:Papua_New_Guinea_National_Soccer_League) in G
0.942809041582063,16,18,16,0.888888888888889,1,dbo:SoccerClub in c_e and 'New Guinea National Soccer' in l_e => exists p : (e, p, dbr:Papua_New_Guinea_National_Soccer_League) in G
0.942809041582063,16,18,16,0.888888888888889,1,dbo:SoccerClub in c_e and 'Guinea National Soccer League' in l_e => exists p : (e, p, dbr:Papua_New_Guinea_National_Soccer_League) in G
0.942809041582063,16,18,16,0.888888888888889,1,dbo:SoccerClub in c_e and 'Guinea National Soccer' in l_e => exists p : (e, p, dbr:Papua_New_Guinea_National_Soccer_League) in G
0.942809041582063,18,16,16,1,0.888888888888889,dbo:SoccerClub in c_e and 'South Australia' in l_e => exists p : (e, p, dbr:2020_FFSA_season) in G
0.941357448663283,26,25,24,0.96,0.923076923076923,dbo:SoccerClub in c_e and 'Kyrgyzstan' in l_e => exists p : (e, p, dbr:Kyrgyzstan_League) in G
0.941176470588235,17,17,16,0.941176470588235,0.941176470588235,dbo:SoccerClub in c_e and 'Nicaraguan football team' in l_e => exists p : (e, p, dbr:Nicaragua) in G
0.938083151964686,25,22,22,1,0.88,dbo:SoccerClub in c_e and 'Cape Verde' in l_e => exists p : (e, p, dbr:Cape_Verde) in G
0.938083151964686,22,25,22,0.88,1,dbo:SoccerClub in c_e and 'a Kyrgyzstani football' in l_e => exists p : (e, p, dbr:Kyrgyzstan) in G
0.938083151964686,22,25,22,0.88,1,dbo:SoccerClub in c_e and 'Kyrgyzstani football club' in l_e => exists p : (e, p, dbr:Kyrgyzstan) in G
0.938083151964686,22,25,22,0.88,1,dbo:SoccerClub in c_e and 'Kyrgyzstani' in l_e => exists p : (e, p, dbr:Kyrgyzstan) in G
0.938083151964686,22,25,22,0.88,1,dbo:SoccerClub in c_e and 'a Kyrgyzstani' in l_e => exists p : (e, p, dbr:Kyrgyzstan) in G
0.938083151964686,22,25,22,0.88,1,dbo:SoccerClub in c_e and 'Kyrgyzstani football' in l_e => exists p : (e, p, dbr:Kyrgyzstan) in G
0.938083151964686,22,25,22,0.88,1,dbo:SoccerClub in c_e and 'Kyrgyzstani football club based' in l_e => exists p : (e, p, dbr:Kyrgyzstan) in G
0.938083151964686,22,25,22,0.88,1,dbo:SoccerClub in c_e and 'a Kyrgyzstani football club' in l_e => exists p : (e, p, dbr:Kyrgyzstan) in G
0.938083151964686,22,25,22,0.88,1,dbo:SoccerClub in c_e and 'a Kyrgyzstani football club based' in l_e => exists p : (e, p, dbr:Kyrgyzstan) in G
0.938083151964686,22,25,22,0.88,1,dbo:SoccerClub in c_e and 'Kyrgyzstani football club based in' in l_e => exists p : (e, p, dbr:Kyrgyzstan) in G
0.938083151964686,22,25,22,0.88,1,dbo:SoccerClub in c_e and 'Kyrgyzstan League' in l_e => exists p : (e, p, dbr:Kyrgyzstan_League) in G
0.938083151964686,22,25,22,0.88,1,dbo:SoccerClub in c_e and 'a Kyrgyzstani' in l_e => exists p : (e, p, dbr:Kyrgyzstan_League) in G
0.938083151964686,22,25,22,0.88,1,dbo:SoccerClub in c_e and 'Kyrgyzstani football' in l_e => exists p : (e, p, dbr:Kyrgyzstan_League) in G
0.938083151964686,22,25,22,0.88,1,dbo:SoccerClub in c_e and 'the Kyrgyzstan' in l_e => exists p : (e, p, dbr:Kyrgyzstan_League) in G
0.938083151964686,22,25,22,0.88,1,dbo:SoccerClub in c_e and 'Kyrgyzstani' in l_e => exists p : (e, p, dbr:Kyrgyzstan_League) in G
0.938083151964686,22,25,22,0.88,1,dbo:SoccerClub in c_e and 'Kyrgyzstani football club' in l_e => exists p : (e, p, dbr:Kyrgyzstan_League) in G
0.938083151964686,22,25,22,0.88,1,dbo:SoccerClub in c_e and 'a Kyrgyzstani football' in l_e => exists p : (e, p, dbr:Kyrgyzstan_League) in G
0.938083151964686,22,25,22,0.88,1,dbo:SoccerClub in c_e and 'the Kyrgyzstan League' in l_e => exists p : (e, p, dbr:Kyrgyzstan_League) in G
0.938083151964686,22,25,22,0.88,1,dbo:SoccerClub in c_e and 'a Kyrgyzstani football club based' in l_e => exists p : (e, p, dbr:Kyrgyzstan_League) in G
0.938083151964686,22,25,22,0.88,1,dbo:SoccerClub in c_e and 'Kyrgyzstani football club based in' in l_e => exists p : (e, p, dbr:Kyrgyzstan_League) in G
0.938083151964686,22,25,22,0.88,1,dbo:SoccerClub in c_e and 'a Kyrgyzstani football club' in l_e => exists p : (e, p, dbr:Kyrgyzstan_League) in G
0.938083151964686,22,25,22,0.88,1,dbo:SoccerClub in c_e and 'Kyrgyzstani football club based' in l_e => exists p : (e, p, dbr:Kyrgyzstan_League) in G
0.9375,16,16,15,0.9375,0.9375,dbo:SoccerClub in c_e and 'Montenegrin' in l_e => exists p : (e, p, dbr:Montenegro) in G
0.935970975333459,30,32,29,0.90625,0.966666666666667,dbo:SoccerClub in c_e and 'in the Egyptian Second Division' in l_e => exists p : (e, p, dbr:Egyptian_Second_Division) in G
0.935970975333459,30,32,29,0.90625,0.966666666666667,dbo:SoccerClub in c_e and 'in the Egyptian Second' in l_e => exists p : (e, p, dbr:Egyptian_Second_Division) in G
0.933563871396213,22,23,21,0.91304347826087,0.954545454545455,dbo:SoccerClub in c_e and 'an Ethiopian' in l_e => exists p : (e, p, dbr:Ethiopian_Premier_League) in G
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:SoccerClub in c_e and 'Extremadura Founded in' in l_e => exists p : (e, p, dbr:Extremadura) in G
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:SoccerClub in c_e and 'Extremadura Founded' in l_e => exists p : (e, p, dbr:Extremadura) in G
0.932504808240314,23,20,20,1,0.869565217391304,dbo:SoccerClub in c_e and 'Canary' in l_e => exists p : (e, p, dbr:Canary_Islands) in G
0.932504808240314,23,20,20,1,0.869565217391304,dbo:SoccerClub in c_e and 'Canary Islands' in l_e => exists p : (e, p, dbr:Canary_Islands) in G
0.925820099772551,21,18,18,1,0.857142857142857,dbo:SoccerClub in c_e and 'New Guinea' in l_e => exists p : (e, p, dbr:Papua_New_Guinea_National_Soccer_League) in G
0.919254719740988,18,19,17,0.894736842105263,0.944444444444444,dbo:SoccerClub in c_e and 'the United Premier' in l_e => exists p : (e, p, dbr:United_Premier_Soccer_League) in G
0.919254719740988,18,19,17,0.894736842105263,0.944444444444444,dbo:SoccerClub in c_e and 'the United Premier Soccer' in l_e => exists p : (e, p, dbr:United_Premier_Soccer_League) in G
0.919254719740988,18,19,17,0.894736842105263,0.944444444444444,dbo:SoccerClub in c_e and 'the United Premier Soccer League' in l_e => exists p : (e, p, dbr:United_Premier_Soccer_League) in G
0.917463421851129,25,23,22,0.956521739130435,0.88,dbo:SoccerClub in c_e and 'the Ethiopian' in l_e => exists p : (e, p, dbr:Ethiopian_Premier_League) in G
0.916515138991168,21,25,21,0.84,1,dbo:SoccerClub in c_e and 'autonomous community of Asturias' in l_e => exists p : (e, p, dbr:Asturias) in G
0.916515138991168,21,25,21,0.84,1,dbo:SoccerClub in c_e and 'the autonomous community of Asturias' in l_e => exists p : (e, p, dbr:Asturias) in G
0.916515138991168,21,25,21,0.84,1,dbo:SoccerClub in c_e and 'of Asturias' in l_e => exists p : (e, p, dbr:Asturias) in G
0.916515138991168,21,25,21,0.84,1,dbo:SoccerClub in c_e and 'community of Asturias' in l_e => exists p : (e, p, dbr:Asturias) in G
0.916515138991168,21,25,21,0.84,1,dbo:SoccerClub in c_e and 'is a Kyrgyzstani' in l_e => exists p : (e, p, dbr:Kyrgyzstan) in G
0.916515138991168,21,25,21,0.84,1,dbo:SoccerClub in c_e and 'is a Kyrgyzstani football' in l_e => exists p : (e, p, dbr:Kyrgyzstan) in G
0.916515138991168,21,25,21,0.84,1,dbo:SoccerClub in c_e and 'is a Kyrgyzstani football club' in l_e => exists p : (e, p, dbr:Kyrgyzstan) in G
0.916515138991168,21,25,21,0.84,1,dbo:SoccerClub in c_e and 'is a Kyrgyzstani' in l_e => exists p : (e, p, dbr:Kyrgyzstan_League) in G
0.916515138991168,21,25,21,0.84,1,dbo:SoccerClub in c_e and 'is a Kyrgyzstani football club' in l_e => exists p : (e, p, dbr:Kyrgyzstan_League) in G
0.916515138991168,21,25,21,0.84,1,dbo:SoccerClub in c_e and 'is a Kyrgyzstani football' in l_e => exists p : (e, p, dbr:Kyrgyzstan_League) in G
0.915385729888094,29,30,27,0.9,0.931034482758621,dbo:SoccerClub in c_e and 'the autonomous community of Galicia' in l_e => exists p : (e, p, dbr:Galicia_(Spain)) in G
0.914659120760047,18,17,16,0.941176470588235,0.888888888888889,dbo:SoccerClub in c_e and 'a Nicaraguan' in l_e => exists p : (e, p, dbr:Nicaragua) in G
0.914659120760047,18,17,16,0.941176470588235,0.888888888888889,dbo:SoccerClub in c_e and 'a Nicaraguan football' in l_e => exists p : (e, p, dbr:Nicaragua) in G
0.913907693767414,24,22,21,0.954545454545455,0.875,dbo:SoccerClub in c_e and 'in Cape Verde' in l_e => exists p : (e, p, dbr:Cape_Verde) in G
0.912870929175277,15,18,15,0.833333333333333,1,dbo:SoccerClub in c_e and 'the Papua New Guinea National' in l_e => exists p : (e, p, dbr:Papua_New_Guinea_National_Soccer_League) in G
0.912870929175277,15,18,15,0.833333333333333,1,dbo:SoccerClub in c_e and 'the Papua New Guinea' in l_e => exists p : (e, p, dbr:Papua_New_Guinea_National_Soccer_League) in G
0.912870929175277,15,18,15,0.833333333333333,1,dbo:SoccerClub in c_e and 'the Papua New' in l_e => exists p : (e, p, dbr:Papua_New_Guinea_National_Soccer_League) in G
0.912870929175277,15,18,15,0.833333333333333,1,dbo:SoccerClub in c_e and 'the Papua' in l_e => exists p : (e, p, dbr:Papua_New_Guinea_National_Soccer_League) in G
0.912870929175277,18,15,15,1,0.833333333333333,dbo:SoccerClub in c_e and 'Extremadura' in l_e => exists p : (e, p, dbr:Extremadura) in G
0.91003151038658,21,23,20,0.869565217391304,0.952380952380952,dbo:SoccerClub in c_e and 'an Ethiopian football club based' in l_e => exists p : (e, p, dbr:Ethiopian_Premier_League) in G
0.91003151038658,21,23,20,0.869565217391304,0.952380952380952,dbo:SoccerClub in c_e and 'an Ethiopian football club' in l_e => exists p : (e, p, dbr:Ethiopian_Premier_League) in G
0.91003151038658,21,23,20,0.869565217391304,0.952380952380952,dbo:SoccerClub in c_e and 'an Ethiopian football' in l_e => exists p : (e, p, dbr:Ethiopian_Premier_League) in G
0.91003151038658,21,23,20,0.869565217391304,0.952380952380952,dbo:SoccerClub in c_e and 'is an Ethiopian' in l_e => exists p : (e, p, dbr:Ethiopian_Premier_League) in G
0.909508593886249,16,17,15,0.882352941176471,0.9375,dbo:SoccerClub in c_e and 'a Nicaraguan football team' in l_e => exists p : (e, p, dbr:Nicaragua) in G
0.903696114115064,16,15,14,0.933333333333333,0.875,dbo:SoccerClub in c_e and 'of the Northern Amateur' in l_e => exists p : (e, p, dbr:Northern_Amateur_Football_League) in G
0.903696114115064,16,15,14,0.933333333333333,0.875,dbo:SoccerClub in c_e and 'of the Northern Amateur Football' in l_e => exists p : (e, p, dbr:Northern_Amateur_Football_League) in G
0.90267093384844,22,27,22,0.814814814814815,1,dbo:SoccerClub in c_e and 'a Kyrgyzstani' in l_e => exists p : (e, p, dbr:Kyrgyz_Premier_League) in G
0.90267093384844,22,27,22,0.814814814814815,1,dbo:SoccerClub in c_e and 'the Kyrgyzstan' in l_e => exists p : (e, p, dbr:Kyrgyz_Premier_League) in G
0.90267093384844,22,27,22,0.814814814814815,1,dbo:SoccerClub in c_e and 'Kyrgyzstani football' in l_e => exists p : (e, p, dbr:Kyrgyz_Premier_League) in G
0.90267093384844,22,27,22,0.814814814814815,1,dbo:SoccerClub in c_e and 'Kyrgyzstan League' in l_e => exists p : (e, p, dbr:Kyrgyz_Premier_League) in G
0.90267093384844,22,27,22,0.814814814814815,1,dbo:SoccerClub in c_e and 'Kyrgyzstani football club' in l_e => exists p : (e, p, dbr:Kyrgyz_Premier_League) in G
0.90267093384844,22,27,22,0.814814814814815,1,dbo:SoccerClub in c_e and 'the Kyrgyzstan League' in l_e => exists p : (e, p, dbr:Kyrgyz_Premier_League) in G
0.90267093384844,22,27,22,0.814814814814815,1,dbo:SoccerClub in c_e and 'a Kyrgyzstani football' in l_e => exists p : (e, p, dbr:Kyrgyz_Premier_League) in G
0.90267093384844,22,27,22,0.814814814814815,1,dbo:SoccerClub in c_e and 'Kyrgyzstani' in l_e => exists p : (e, p, dbr:Kyrgyz_Premier_League) in G
0.90267093384844,22,27,22,0.814814814814815,1,dbo:SoccerClub in c_e and 'a Kyrgyzstani football club based' in l_e => exists p : (e, p, dbr:Kyrgyz_Premier_League) in G
0.90267093384844,22,27,22,0.814814814814815,1,dbo:SoccerClub in c_e and 'Kyrgyzstani football club based in' in l_e => exists p : (e, p, dbr:Kyrgyz_Premier_League) in G
0.90267093384844,22,27,22,0.814814814814815,1,dbo:SoccerClub in c_e and 'Kyrgyzstani football club based' in l_e => exists p : (e, p, dbr:Kyrgyz_Premier_League) in G
0.90267093384844,22,27,22,0.814814814814815,1,dbo:SoccerClub in c_e and 'a Kyrgyzstani football club' in l_e => exists p : (e, p, dbr:Kyrgyz_Premier_League) in G
0.902134221635647,26,25,23,0.92,0.884615384615385,dbo:SoccerClub in c_e and 'Kyrgyzstan' in l_e => exists p : (e, p, dbr:Kyrgyzstan) in G
