value,supA,supB,supAB,condBA,condAB,string
0.840637450199203,77,499,74,0.148296593186373,0.961038961038961,dbo:Cardinal in c_e and 'the Roman' in l_e(c,p,os) => (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G
0.840336134453782,92,592,89,0.150337837837838,0.967391304347826,dbo:Cardinal in c_e and 'of the Roman' in l_e(c,p,os) => (e, dbp:rank, dbr:Cardinal_(Catholic_Church)) in G
0.838655462184874,93,592,90,0.152027027027027,0.967741935483871,dbo:Cardinal in c_e and 'the Roman' in l_e(c,p,os) => (e, dbp:rank, dbr:Cardinal_(Catholic_Church)) in G
0.838655462184874,93,592,90,0.152027027027027,0.967741935483871,dbo:Cardinal in c_e and 'Roman' in l_e(c,p,os) => (e, dbp:rank, dbr:Cardinal_(Catholic_Church)) in G
0.836065573770492,26,179,22,0.122905027932961,0.846153846153846,dbo:Cardinal in c_e and 'n Cardinal' in l_e(c,p,os) => (e, dbp:deathPlace, dbr:Italy) in G
0.831325301204819,42,249,42,0.168674698795181,1,dbo:Cardinal in c_e and 'n Catholic' in l_e(c,p,os) => (e, dbp:deathPlace, dbr:Rome) in G
0.829365079365079,81,499,76,0.152304609218437,0.938271604938272,dbo:Cardinal in c_e and 'Roman' in l_e(c,p,os) => (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G
0.816143497757848,33,215,25,0.116279069767442,0.757575757575758,dbo:Cardinal in c_e and 'n Cardinal of' in l_e(c,p,os) => (e, dbo:deathPlace, dbr:Italy) in G
0.816143497757848,33,215,25,0.116279069767442,0.757575757575758,dbo:Cardinal in c_e and 'n Cardinal of the' in l_e(c,p,os) => (e, dbo:deathPlace, dbr:Italy) in G
0.813725490196078,15,98,11,0.112244897959184,0.733333333333333,dbo:Cardinal in c_e and 'born' in l_e(c,p,so) => (e, dbp:relstyle, dbr:Cardinal_(Catholic_Church)) in G
0.811881188118812,16,98,13,0.13265306122449,0.8125,dbo:Cardinal in c_e and 'of the Catholic' in l_e(c,p,os) => (e, dbp:relstyle, dbr:Cardinal_(Catholic_Church)) in G
0.811881188118812,16,98,13,0.13265306122449,0.8125,dbo:Cardinal in c_e and 'the Catholic Church' in l_e(c,p,os) => (e, dbp:relstyle, dbr:Cardinal_(Catholic_Church)) in G
0.811881188118812,16,98,13,0.13265306122449,0.8125,dbo:Cardinal in c_e and 'of the Catholic Church' in l_e(c,p,os) => (e, dbp:relstyle, dbr:Cardinal_(Catholic_Church)) in G
0.811881188118812,16,98,13,0.13265306122449,0.8125,dbo:Cardinal in c_e and 'the Catholic' in l_e(c,p,os) => (e, dbp:relstyle, dbr:Cardinal_(Catholic_Church)) in G
0.810588235294118,157,846,153,0.180851063829787,0.974522292993631,dbo:Cardinal in c_e and 'Catholic' in l_e(c,p,os) => (e, dbp:church, dbr:Catholic_Church) in G
0.808035714285714,34,215,25,0.116279069767442,0.735294117647059,dbo:Cardinal in c_e and 'n Cardinal' in l_e(c,p,os) => (e, dbo:deathPlace, dbr:Italy) in G
0.801369863013699,58,292,58,0.198630136986301,1,dbo:Cardinal in c_e and 'Catholic Church. ' in l_e(c,p,os) => (e, dbp:religion, dbr:Catholic_Church) in G
0.798586572438163,168,846,165,0.195035460992908,0.982142857142857,dbo:Cardinal in c_e and ' Church. ' in l_e(c,p,os) => (e, dbp:church, dbr:Catholic_Church) in G
0.791984732824427,84,499,59,0.118236472945892,0.702380952380952,dbo:Cardinal in c_e and ' served as Archbishop of ' in l_e(c,p,so) => (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G
0.785365853658537,44,205,44,0.214634146341463,1,dbo:Cardinal in c_e and 'Church. ' in l_e(c,p,os) => (e, dbo:religion, dbr:Roman_Catholic) in G
0.777142857142857,91,499,65,0.130260521042084,0.714285714285714,dbo:Cardinal in c_e and 'served as Archbishop of' in l_e(c,p,so) => (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G
0.777142857142857,91,499,65,0.130260521042084,0.714285714285714,dbo:Cardinal in c_e and 'served as Archbishop' in l_e(c,p,so) => (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G
0.774789915966387,131,592,128,0.216216216216216,0.977099236641221,dbo:Cardinal in c_e and 'Catholic Church' in l_e(c,p,os) => (e, dbp:rank, dbr:Cardinal_(Catholic_Church)) in G
0.774789915966387,131,592,128,0.216216216216216,0.977099236641221,dbo:Cardinal in c_e and 'Church' in l_e(c,p,os) => (e, dbp:rank, dbr:Cardinal_(Catholic_Church)) in G
0.774744027303754,65,292,64,0.219178082191781,0.984615384615385,dbo:Cardinal in c_e and 'Catholic Church' in l_e(c,p,os) => (e, dbp:religion, dbr:Catholic_Church) in G
0.773333333333333,93,499,67,0.134268537074148,0.720430107526882,dbo:Cardinal in c_e and 'as Archbishop' in l_e(c,p,so) => (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G
0.773333333333333,93,499,67,0.134268537074148,0.720430107526882,dbo:Cardinal in c_e and 'as Archbishop of' in l_e(c,p,so) => (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G
0.773109243697479,132,592,129,0.217905405405405,0.977272727272727,dbo:Cardinal in c_e and 'Catholic' in l_e(c,p,os) => (e, dbp:rank, dbr:Cardinal_(Catholic_Church)) in G
0.769633507853403,32,179,20,0.111731843575419,0.625,dbo:Cardinal in c_e and ' Catholic Church. ' in l_e(c,p,os) => (e, dbp:deathPlace, dbr:Italy) in G
0.769633507853403,32,179,20,0.111731843575419,0.625,dbo:Cardinal in c_e and 'n Catholic Church. ' in l_e(c,p,os) => (e, dbp:deathPlace, dbr:Italy) in G
0.765217391304348,39,215,24,0.111627906976744,0.615384615384615,dbo:Cardinal in c_e and 'n Catholic Church. ' in l_e(c,p,os) => (e, dbo:deathPlace, dbr:Italy) in G
0.765217391304348,39,215,24,0.111627906976744,0.615384615384615,dbo:Cardinal in c_e and ' Catholic Church. ' in l_e(c,p,os) => (e, dbo:deathPlace, dbr:Italy) in G
0.764940239043825,115,499,112,0.224448897795591,0.973913043478261,dbo:Cardinal in c_e and 'Catholic Church' in l_e(c,p,os) => (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G
0.759443339960239,117,499,113,0.226452905811623,0.965811965811966,dbo:Cardinal in c_e and 'Catholic' in l_e(c,p,os) => (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G
0.755952380952381,118,499,113,0.226452905811623,0.957627118644068,dbo:Cardinal in c_e and 'Church' in l_e(c,p,os) => (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G
0.751465416178195,205,846,198,0.234042553191489,0.965853658536585,dbo:Cardinal in c_e and 'Church' in l_e(c,p,os) => (e, dbp:church, dbr:Catholic_Church) in G
0.742268041237113,35,179,20,0.111731843575419,0.571428571428571,dbo:Cardinal in c_e and 'n Catholic Church' in l_e(c,p,os) => (e, dbp:deathPlace, dbr:Italy) in G
0.737201365187713,76,292,75,0.256849315068493,0.986842105263158,dbo:Cardinal in c_e and 'Catholic' in l_e(c,p,os) => (e, dbp:religion, dbr:Catholic_Church) in G
0.735042735042735,43,215,24,0.111627906976744,0.558139534883721,dbo:Cardinal in c_e and 'n Catholic Church' in l_e(c,p,os) => (e, dbo:deathPlace, dbr:Italy) in G
0.720588235294118,107,499,62,0.124248496993988,0.579439252336449,dbo:Cardinal in c_e and ' served as ' in l_e(c,p,so) => (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G
0.707547169811321,23,98,15,0.153061224489796,0.652173913043478,dbo:Cardinal in c_e and ' of the Roman Catholic Church. ' in l_e(c,p,os) => (e, dbp:relstyle, dbr:Cardinal_(Catholic_Church)) in G
0.698979591836735,42,179,25,0.139664804469274,0.595238095238095,dbo:Cardinal in c_e and 'n Catholic' in l_e(c,p,os) => (e, dbp:deathPlace, dbr:Italy) in G
0.69811320754717,24,98,16,0.163265306122449,0.666666666666667,dbo:Cardinal in c_e and 'Roman Catholic Church' in l_e(c,p,os) => (e, dbp:relstyle, dbr:Cardinal_(Catholic_Church)) in G
0.69811320754717,24,98,16,0.163265306122449,0.666666666666667,dbo:Cardinal in c_e and 'the Roman Catholic' in l_e(c,p,os) => (e, dbp:relstyle, dbr:Cardinal_(Catholic_Church)) in G
0.69811320754717,24,98,16,0.163265306122449,0.666666666666667,dbo:Cardinal in c_e and 'of the Roman' in l_e(c,p,os) => (e, dbp:relstyle, dbr:Cardinal_(Catholic_Church)) in G
0.69811320754717,24,98,16,0.163265306122449,0.666666666666667,dbo:Cardinal in c_e and 'Roman' in l_e(c,p,os) => (e, dbp:relstyle, dbr:Cardinal_(Catholic_Church)) in G
0.69811320754717,24,98,16,0.163265306122449,0.666666666666667,dbo:Cardinal in c_e and 'of the Roman Catholic' in l_e(c,p,os) => (e, dbp:relstyle, dbr:Cardinal_(Catholic_Church)) in G
0.69811320754717,24,98,16,0.163265306122449,0.666666666666667,dbo:Cardinal in c_e and 'the Roman Catholic Church' in l_e(c,p,os) => (e, dbp:relstyle, dbr:Cardinal_(Catholic_Church)) in G
0.69811320754717,24,98,16,0.163265306122449,0.666666666666667,dbo:Cardinal in c_e and 'of the Roman Catholic Church' in l_e(c,p,os) => (e, dbp:relstyle, dbr:Cardinal_(Catholic_Church)) in G
0.69811320754717,24,98,16,0.163265306122449,0.666666666666667,dbo:Cardinal in c_e and 'Roman Catholic' in l_e(c,p,os) => (e, dbp:relstyle, dbr:Cardinal_(Catholic_Church)) in G
0.69811320754717,24,98,16,0.163265306122449,0.666666666666667,dbo:Cardinal in c_e and 'the Roman' in l_e(c,p,os) => (e, dbp:relstyle, dbr:Cardinal_(Catholic_Church)) in G
0.691983122362869,51,215,29,0.134883720930233,0.568627450980392,dbo:Cardinal in c_e and 'n Catholic' in l_e(c,p,os) => (e, dbo:deathPlace, dbr:Italy) in G
0.686635944700461,56,205,44,0.214634146341463,0.785714285714286,dbo:Cardinal in c_e and ' Catholic Church. ' in l_e(c,p,os) => (e, dbo:religion, dbr:Roman_Catholic) in G
0.68595041322314,25,108,12,0.111111111111111,0.48,dbo:Cardinal in c_e and 'August' in l_e(c,p,so) => (e, dbp:nationality, "Italian"@en) in G
0.643410852713178,112,29,12,0.413793103448276,0.107142857142857,dbo:Cardinal in c_e and 'Church' in l_e(c,p,os) => (e, dbo:religion, dbr:Roman_Catholic_Church) in G
0.63963963963964,25,96,10,0.104166666666667,0.4,dbo:Cardinal in c_e and 'February' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:Kingdom_of_Italy) in G
0.633093525179856,33,121,15,0.12396694214876,0.454545454545455,dbo:Cardinal in c_e and 'March' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Kingdom_of_Italy) in G
0.617777777777778,66,205,46,0.224390243902439,0.696969696969697,dbo:Cardinal in c_e and 'Catholic Church' in l_e(c,p,os) => (e, dbo:religion, dbr:Roman_Catholic) in G
0.614334470989761,69,249,25,0.100401606425703,0.36231884057971,dbo:Cardinal in c_e and 'Cardinal' in l_e(c,p,os) => (e, dbp:deathPlace, dbr:Rome) in G
0.612676056338028,34,121,13,0.107438016528926,0.382352941176471,dbo:Cardinal in c_e and 'April' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Kingdom_of_Italy) in G
0.605839416058394,167,499,118,0.236472945891784,0.706586826347305,dbo:Cardinal in c_e and 'Archbishop of' in l_e(c,p,so) => (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G
0.604938271604938,40,138,16,0.115942028985507,0.4,dbo:Cardinal in c_e and 'March' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Kingdom_of_Italy) in G
0.603896103896104,37,130,13,0.1,0.351351351351351,dbo:Cardinal in c_e and 'February' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:Kingdom_of_Italy) in G
0.598540145985401,171,499,122,0.244488977955912,0.713450292397661,dbo:Cardinal in c_e and 'Archbishop' in l_e(c,p,so) => (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G
0.59375,32,108,12,0.111111111111111,0.375,dbo:Cardinal in c_e and 'September' in l_e(c,p,so) => (e, dbp:nationality, "Italian"@en) in G
0.587878787878788,41,138,14,0.101449275362319,0.341463414634146,dbo:Cardinal in c_e and 'April' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Kingdom_of_Italy) in G
0.584507042253521,38,121,17,0.140495867768595,0.447368421052632,dbo:Cardinal in c_e and 'August' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Kingdom_of_Italy) in G
0.582822085889571,43,138,18,0.130434782608696,0.418604651162791,dbo:Cardinal in c_e and 'August' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Kingdom_of_Italy) in G
0.56578947368421,76,205,53,0.258536585365854,0.697368421052632,dbo:Cardinal in c_e and 'Catholic' in l_e(c,p,os) => (e, dbo:religion, dbr:Roman_Catholic) in G
0.565217391304348,31,96,12,0.125,0.387096774193548,dbo:Cardinal in c_e and 'March' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:Kingdom_of_Italy) in G
