value,supA,supB,supAB,condBA,condAB,string
0.775700934579439,23,106,22,0.207547169811321,0.956521739130435,dbo:University in c_e and 'liberal arts' in l_e(c,p,so) => (e, dbp:athletics, dbr:NCAA_Division_III) in G
0.772486772486772,358,66,46,0.696969696969697,0.128491620111732,dbo:University in c_e and 'affiliated' in l_e(c,p,so) => (e, dbo:affiliation, dbr:University_of_Calcutta) in G
0.768115942028986,16,69,16,0.231884057971014,1,dbo:University in c_e and 'College' in l_e(c,p,so) => (e, dbo:athletics, dbr:National_Collegiate_Athletic_Association) in G
0.766423357664234,25,130,18,0.138461538461538,0.72,dbo:University in c_e and 'community' in l_e(c,p,os) => (e, dbp:type, dbr:Community_college) in G
0.764705882352941,16,68,16,0.235294117647059,1,dbo:University in c_e and 'College is' in l_e(c,p,so) => (e, dbp:athletics, dbr:National_Collegiate_Athletic_Association) in G
0.764705882352941,16,68,16,0.235294117647059,1,dbo:University in c_e and 'College is a' in l_e(c,p,so) => (e, dbp:athletics, dbr:National_Collegiate_Athletic_Association) in G
0.760869565217391,44,184,44,0.239130434782609,1,dbo:University in c_e and ' Nadu. ' in l_e(c,p,os) => (e, dbo:state, dbr:Tamil_Nadu) in G
0.759562841530055,44,183,44,0.240437158469945,1,dbo:University in c_e and ' Nadu. ' in l_e(c,p,os) => (e, dbp:state, dbr:Tamil_Nadu) in G
0.757731958762887,33,180,19,0.105555555555556,0.575757575757576,dbo:University in c_e and 'part of' in l_e(c,p,so) => (e, dbo:type, dbr:Community_college) in G
0.757731958762887,33,180,19,0.105555555555556,0.575757575757576,dbo:University in c_e and 'part' in l_e(c,p,so) => (e, dbo:type, dbr:Community_college) in G
0.754545454545455,23,106,19,0.179245283018868,0.826086956521739,dbo:University in c_e and 'is a private' in l_e(c,p,so) => (e, dbp:athletics, dbr:NCAA_Division_III) in G
0.753623188405797,128,24,14,0.583333333333333,0.109375,dbo:University in c_e and 'affiliated with' in l_e(c,p,so) => (e, dbo:affiliation, dbr:Aryabhatta_Knowledge_University) in G
0.753424657534247,18,73,18,0.246575342465753,1,dbo:University in c_e and 'simplified' in l_e(c,p,so) => (e, dbp:country, dbr:China) in G
0.75,17,68,17,0.25,1,dbo:University in c_e and 'College' in l_e(c,p,so) => (e, dbp:athletics, dbr:National_Collegiate_Athletic_Association) in G
0.75,324,66,46,0.696969696969697,0.141975308641975,dbo:University in c_e and 'is affiliated' in l_e(c,p,so) => (e, dbo:affiliation, dbr:University_of_Calcutta) in G
0.745454545454545,24,106,20,0.188679245283019,0.833333333333333,dbo:University in c_e and 'a private' in l_e(c,p,so) => (e, dbp:athletics, dbr:NCAA_Division_III) in G
0.74468085106383,89,19,14,0.736842105263158,0.157303370786517,dbo:University in c_e and 'affiliated' in l_e(c,p,so) => (e, dbp:state, dbr:Manipur) in G
0.740384615384615,26,103,25,0.242718446601942,0.961538461538462,dbo:University in c_e and ' Korea. ' in l_e(c,p,os) => (e, dbo:country, dbr:South_Korea) in G
0.73943661971831,25,130,13,0.1,0.52,dbo:University in c_e and 'is part of the' in l_e(c,p,so) => (e, dbp:type, dbr:Community_college) in G
0.739130434782609,87,19,14,0.736842105263158,0.160919540229885,dbo:University in c_e and 'affiliated' in l_e(c,p,so) => (e, dbo:state, dbr:Manipur) in G
0.738636363636364,22,87,21,0.241379310344828,0.954545454545455,dbo:University in c_e and ' Korea. ' in l_e(c,p,os) => (e, dbp:country, dbr:South_Korea) in G
0.736363636363636,25,106,21,0.19811320754717,0.84,dbo:University in c_e and 'private' in l_e(c,p,so) => (e, dbp:athletics, dbr:NCAA_Division_III) in G
0.733333333333333,16,71,12,0.169014084507042,0.75,dbo:University in c_e and 'in Bangladesh' in l_e(c,p,os) => (e, dbp:type, dbr:Medical_school) in G
0.731958762886598,91,20,14,0.7,0.153846153846154,dbo:University in c_e and 'research' in l_e(c,p,os) => (e, dbp:type, dbr:Flagship) in G
0.731182795698925,89,21,17,0.80952380952381,0.191011235955056,dbo:University in c_e and 'affiliated to' in l_e(c,p,so) => (e, dbp:affiliation, dbr:University_of_Burdwan) in G
0.727272727272727,26,130,13,0.1,0.5,dbo:University in c_e and 'is part' in l_e(c,p,so) => (e, dbp:type, dbr:Community_college) in G
0.727272727272727,26,130,13,0.1,0.5,dbo:University in c_e and 'is part of' in l_e(c,p,so) => (e, dbp:type, dbr:Community_college) in G
0.72463768115942,19,69,19,0.27536231884058,1,dbo:University in c_e and 'liberal arts' in l_e(c,p,so) => (e, dbo:athletics, dbr:National_Collegiate_Athletic_Association) in G
0.72463768115942,19,69,19,0.27536231884058,1,dbo:University in c_e and 'liberal' in l_e(c,p,so) => (e, dbo:athletics, dbr:National_Collegiate_Athletic_Association) in G
0.72463768115942,19,69,19,0.27536231884058,1,dbo:University in c_e and 'arts' in l_e(c,p,so) => (e, dbo:athletics, dbr:National_Collegiate_Athletic_Association) in G
0.722222222222222,86,21,17,0.80952380952381,0.197674418604651,dbo:University in c_e and 'is affiliated to' in l_e(c,p,so) => (e, dbp:affiliation, dbr:University_of_Burdwan) in G
0.721311475409836,112,24,14,0.583333333333333,0.125,dbo:University in c_e and 'is affiliated with' in l_e(c,p,so) => (e, dbo:affiliation, dbr:Aryabhatta_Knowledge_University) in G
0.720430107526882,87,20,14,0.7,0.160919540229885,dbo:University in c_e and 'research university' in l_e(c,p,os) => (e, dbp:type, dbr:Flagship) in G
0.71764705882353,80,19,14,0.736842105263158,0.175,dbo:University in c_e and 'is affiliated' in l_e(c,p,so) => (e, dbp:state, dbr:Manipur) in G
0.711409395973155,29,135,15,0.111111111111111,0.517241379310345,dbo:University in c_e and ' established in' in l_e(c,p,os) => (e, dbo:country, dbr:Bangladesh) in G
0.711409395973155,29,135,15,0.111111111111111,0.517241379310345,dbo:University in c_e and ' established' in l_e(c,p,os) => (e, dbo:country, dbr:Bangladesh) in G
0.710843373493976,78,19,14,0.736842105263158,0.179487179487179,dbo:University in c_e and 'is affiliated' in l_e(c,p,so) => (e, dbo:state, dbr:Manipur) in G
0.704225352112676,19,69,17,0.246376811594203,0.894736842105263,dbo:University in c_e and 'is a private' in l_e(c,p,so) => (e, dbo:athletics, dbr:National_Collegiate_Athletic_Association) in G
0.701754385964912,159,39,27,0.692307692307692,0.169811320754717,dbo:University in c_e and 'private' in l_e(c,p,so) => (e, dbp:type, dbr:Liberal_arts_colleges_in_the_United_States) in G
0.698795180722892,79,21,17,0.80952380952381,0.215189873417722,dbo:University in c_e and ' is affiliated to ' in l_e(c,p,so) => (e, dbp:affiliation, dbr:University_of_Burdwan) in G
0.697247706422018,28,104,23,0.221153846153846,0.821428571428571,dbo:University in c_e and ' (simplified ' in l_e(c,p,so) => (e, dbo:country, dbr:China) in G
0.695652173913043,25,89,22,0.247191011235955,0.88,dbo:University in c_e and ' is affiliated with the University of ' in l_e(c,p,so) => (e, dbo:city, dbr:Kolkata) in G
0.695652173913043,25,89,22,0.247191011235955,0.88,dbo:University in c_e and 'is affiliated with the University' in l_e(c,p,so) => (e, dbo:city, dbr:Kolkata) in G
0.691176470588235,16,63,11,0.174603174603175,0.6875,dbo:University in c_e and 'York' in l_e(c,p,so) => (e, dbp:city, dbr:New_York_City) in G
0.691176470588235,16,63,11,0.174603174603175,0.6875,dbo:University in c_e and 'New York' in l_e(c,p,so) => (e, dbp:city, dbr:New_York_City) in G
0.690140845070423,20,69,18,0.260869565217391,0.9,dbo:University in c_e and 'a private' in l_e(c,p,so) => (e, dbo:athletics, dbr:National_Collegiate_Athletic_Association) in G
0.686046511627907,24,83,21,0.253012048192771,0.875,dbo:University in c_e and ' is affiliated with the University of ' in l_e(c,p,so) => (e, dbp:city, dbr:Kolkata) in G
0.686046511627907,24,83,21,0.253012048192771,0.875,dbo:University in c_e and 'is affiliated with the University' in l_e(c,p,so) => (e, dbp:city, dbr:Kolkata) in G
0.684931506849315,30,130,14,0.107692307692308,0.466666666666667,dbo:University in c_e and 'part of the' in l_e(c,p,so) => (e, dbp:type, dbr:Community_college) in G
0.682692307692308,32,103,31,0.300970873786408,0.96875,dbo:University in c_e and 'Korea' in l_e(c,p,os) => (e, dbo:country, dbr:South_Korea) in G
0.681933842239186,80,348,35,0.100574712643678,0.4375,dbo:University in c_e and 'is affiliated' in l_e(c,p,so) => (e, dbp:state, dbr:West_Bengal) in G
0.677018633540373,148,39,26,0.666666666666667,0.175675675675676,dbo:University in c_e and 'a private' in l_e(c,p,so) => (e, dbp:type, dbr:Liberal_arts_colleges_in_the_United_States) in G
0.676056338028169,21,69,19,0.27536231884058,0.904761904761905,dbo:University in c_e and 'private' in l_e(c,p,so) => (e, dbo:athletics, dbr:National_Collegiate_Athletic_Association) in G
0.674698795180723,20,76,13,0.171052631578947,0.65,dbo:University in c_e and ' is a public' in l_e(c,p,so) => (e, dbp:type, dbr:Research_university) in G
0.673913043478261,25,87,20,0.229885057471264,0.8,dbo:University in c_e and 'South' in l_e(c,p,so) => (e, dbp:country, dbr:South_Korea) in G
0.671641791044776,17,62,12,0.193548387096774,0.705882352941177,dbo:University in c_e and 'York' in l_e(c,p,so) => (e, dbo:city, dbr:New_York_City) in G
0.671641791044776,17,62,12,0.193548387096774,0.705882352941177,dbo:University in c_e and 'New York' in l_e(c,p,so) => (e, dbo:city, dbr:New_York_City) in G
0.670454545454545,28,87,27,0.310344827586207,0.964285714285714,dbo:University in c_e and 'Korea' in l_e(c,p,os) => (e, dbp:country, dbr:South_Korea) in G
0.663636363636364,30,103,23,0.223300970873786,0.766666666666667,dbo:University in c_e and 'South' in l_e(c,p,so) => (e, dbo:country, dbr:South_Korea) in G
0.662591687041565,87,358,36,0.100558659217877,0.413793103448276,dbo:University in c_e and 'affiliated' in l_e(c,p,so) => (e, dbo:state, dbr:West_Bengal) in G
0.662162162162162,32,130,14,0.107692307692308,0.4375,dbo:University in c_e and 'part of' in l_e(c,p,so) => (e, dbp:type, dbr:Community_college) in G
0.662162162162162,32,130,14,0.107692307692308,0.4375,dbo:University in c_e and 'part' in l_e(c,p,so) => (e, dbp:type, dbr:Community_college) in G
0.661764705882353,23,68,23,0.338235294117647,1,dbo:University in c_e and 'liberal arts' in l_e(c,p,so) => (e, dbp:athletics, dbr:National_Collegiate_Athletic_Association) in G
0.661764705882353,23,68,23,0.338235294117647,1,dbo:University in c_e and 'arts' in l_e(c,p,so) => (e, dbp:athletics, dbr:National_Collegiate_Athletic_Association) in G
0.661764705882353,23,68,23,0.338235294117647,1,dbo:University in c_e and 'liberal' in l_e(c,p,so) => (e, dbp:athletics, dbr:National_Collegiate_Athletic_Association) in G
0.661111111111111,167,48,35,0.729166666666667,0.209580838323353,dbo:University in c_e and 'affiliated' in l_e(c,p,so) => (e, dbp:affiliation, dbr:University_of_Calcutta) in G
0.66025641025641,142,39,25,0.641025641025641,0.176056338028169,dbo:University in c_e and 'is a private' in l_e(c,p,so) => (e, dbp:type, dbr:Liberal_arts_colleges_in_the_United_States) in G
0.659574468085106,27,89,22,0.247191011235955,0.814814814814815,dbo:University in c_e and 'is affiliated with the' in l_e(c,p,so) => (e, dbo:city, dbr:Kolkata) in G
0.659574468085106,27,89,22,0.247191011235955,0.814814814814815,dbo:University in c_e and 'affiliated with the University' in l_e(c,p,so) => (e, dbo:city, dbr:Kolkata) in G
0.659574468085106,27,89,22,0.247191011235955,0.814814814814815,dbo:University in c_e and 'affiliated with the University of' in l_e(c,p,so) => (e, dbo:city, dbr:Kolkata) in G
