value,supA,supB,supAB,condBA,condAB,string
0.476135710178263,847,892,828,0.928251121076233,0.977567886658796,dbo:HistoricPlace in c_e and 'Heritage Register on' in l_e => exists o : (e, dbp:designation1Free1value, o) in G
0.475806451612903,354,390,354,0.907692307692308,1,dbo:HistoricPlace in c_e and 'to the New South Wales' in l_e => exists o : (e, dbp:year, o) in G
0.475806451612903,354,390,354,0.907692307692308,1,dbo:HistoricPlace in c_e and 'to the New South' in l_e => exists o : (e, dbp:year, o) in G
0.475225225225225,854,922,844,0.915401301518438,0.988290398126464,dbo:HistoricPlace in c_e and 'Heritage Register' in l_e => exists o : (e, dbp:designation1Free2name, o) in G
0.475167785234899,355,390,354,0.907692307692308,0.997183098591549,dbo:HistoricPlace in c_e and 'to the New' in l_e => exists o : (e, dbp:year, o) in G
0.475100942126514,353,390,353,0.905128205128205,1,dbo:HistoricPlace in c_e and 'added to the New South' in l_e => exists o : (e, dbp:year, o) in G
0.475100942126514,353,390,353,0.905128205128205,1,dbo:HistoricPlace in c_e and 'added to the New' in l_e => exists o : (e, dbp:year, o) in G
0.474226804123711,854,892,828,0.928251121076233,0.969555035128806,dbo:HistoricPlace in c_e and 'Heritage Register' in l_e => exists o : (e, dbp:designation1Free1value, o) in G
0.473094170403587,847,937,844,0.900747065101387,0.996458087367178,dbo:HistoricPlace in c_e and 'Heritage Register on' in l_e => exists o : (e, dbp:designation1Free1name, o) in G
0.472859541130386,892,895,845,0.94413407821229,0.947309417040359,dbo:HistoricPlace in c_e and 'Register on' in l_e => exists o : (e, dbp:designation1Free3name, o) in G
0.472361809045226,854,937,846,0.902881536819637,0.990632318501171,dbo:HistoricPlace in c_e and 'Heritage Register' in l_e => exists o : (e, dbp:designation1Free1name, o) in G
0.471131639722864,820,912,816,0.894736842105263,0.995121951219512,dbo:HistoricPlace in c_e and 'is a heritage-listed' in l_e => exists o : (e, dbp:beginningLabel, o) in G
0.470392916436082,885,922,850,0.921908893709328,0.96045197740113,dbo:HistoricPlace in c_e and 'heritage-listed' in l_e => exists o : (e, dbp:designation1Free2name, o) in G
0.470139771283355,378,409,370,0.904645476772616,0.978835978835979,dbo:HistoricPlace in c_e and 'New South Wales' in l_e => exists o : (e, dbp:accessdate, o) in G
0.46969696969697,31,35,31,0.885714285714286,1,dbo:HistoricPlace in c_e and 'Commonwealth Heritage List' in l_e => exists o : (e, dbp:fileno, o) in G
0.46969696969697,31,35,31,0.885714285714286,1,dbo:HistoricPlace in c_e and 'Commonwealth Heritage List on' in l_e => exists o : (e, dbp:fileno, o) in G
0.469543147208122,379,409,370,0.904645476772616,0.976253298153034,dbo:HistoricPlace in c_e and 'New South' in l_e => exists o : (e, dbp:accessdate, o) in G
0.469387755102041,345,390,345,0.884615384615385,1,dbo:HistoricPlace in c_e and 'was added to the New' in l_e => exists o : (e, dbp:year, o) in G
0.469330332020259,885,892,834,0.934977578475336,0.942372881355932,dbo:HistoricPlace in c_e and 'heritage-listed' in l_e => exists o : (e, dbp:designation1Free1value, o) in G
0.469151670951157,369,409,365,0.89242053789731,0.989159891598916,dbo:HistoricPlace in c_e and 'South Wales Australia' in l_e => exists o : (e, dbp:accessdate, o) in G
0.469151670951157,369,409,365,0.89242053789731,0.989159891598916,dbo:HistoricPlace in c_e and 'New South Wales Australia' in l_e => exists o : (e, dbp:accessdate, o) in G
0.469151670951157,369,409,365,0.89242053789731,0.989159891598916,dbo:HistoricPlace in c_e and 'Wales Australia' in l_e => exists o : (e, dbp:accessdate, o) in G
0.468354430379747,381,409,370,0.904645476772616,0.971128608923885,dbo:HistoricPlace in c_e and 'South Wales' in l_e => exists o : (e, dbp:accessdate, o) in G
0.46831955922865,893,922,850,0.921908893709328,0.951847704367301,dbo:HistoricPlace in c_e and 'Australia' in l_e => exists o : (e, dbp:designation1Free2name, o) in G
0.467849223946785,892,912,844,0.925438596491228,0.946188340807175,dbo:HistoricPlace in c_e and 'Register on' in l_e => exists o : (e, dbp:beginningLabel, o) in G
0.46761800219539,885,937,852,0.909284951974386,0.96271186440678,dbo:HistoricPlace in c_e and 'heritage-listed' in l_e => exists o : (e, dbp:designation1Free1name, o) in G
0.467226890756303,893,892,834,0.934977578475336,0.933930571108623,dbo:HistoricPlace in c_e and 'Australia' in l_e => exists o : (e, dbp:designation1Free1value, o) in G
0.466753585397653,358,409,358,0.875305623471883,1,dbo:HistoricPlace in c_e and 'South Wales State' in l_e => exists o : (e, dbp:accessdate, o) in G
0.466753585397653,358,409,358,0.875305623471883,1,dbo:HistoricPlace in c_e and 'Wales State Heritage' in l_e => exists o : (e, dbp:accessdate, o) in G
0.466753585397653,358,409,358,0.875305623471883,1,dbo:HistoricPlace in c_e and 'New South Wales State' in l_e => exists o : (e, dbp:accessdate, o) in G
0.466753585397653,358,409,358,0.875305623471883,1,dbo:HistoricPlace in c_e and 'South Wales State Heritage' in l_e => exists o : (e, dbp:accessdate, o) in G
0.466753585397653,358,409,358,0.875305623471883,1,dbo:HistoricPlace in c_e and 'the New South Wales State' in l_e => exists o : (e, dbp:accessdate, o) in G
0.466753585397653,358,409,358,0.875305623471883,1,dbo:HistoricPlace in c_e and 'New South Wales State Heritage' in l_e => exists o : (e, dbp:accessdate, o) in G
0.466753585397653,358,409,358,0.875305623471883,1,dbo:HistoricPlace in c_e and 'Wales State' in l_e => exists o : (e, dbp:accessdate, o) in G
0.466145833333333,359,409,358,0.875305623471883,0.997214484679666,dbo:HistoricPlace in c_e and 'the New South' in l_e => exists o : (e, dbp:accessdate, o) in G
0.466145833333333,359,409,358,0.875305623471883,0.997214484679666,dbo:HistoricPlace in c_e and 'the New South Wales' in l_e => exists o : (e, dbp:accessdate, o) in G
0.466145833333333,359,409,358,0.875305623471883,0.997214484679666,dbo:HistoricPlace in c_e and 'State Heritage' in l_e => exists o : (e, dbp:accessdate, o) in G
0.466057441253264,357,409,357,0.872860635696821,1,dbo:HistoricPlace in c_e and 'State Heritage Register on' in l_e => exists o : (e, dbp:accessdate, o) in G
0.466057441253264,357,409,357,0.872860635696821,1,dbo:HistoricPlace in c_e and 'Wales State Heritage Register' in l_e => exists o : (e, dbp:accessdate, o) in G
0.466057441253264,357,409,357,0.872860635696821,1,dbo:HistoricPlace in c_e and 'Wales State Heritage Register on' in l_e => exists o : (e, dbp:accessdate, o) in G
