value,supA,supB,supAB,condBA,condAB,string
0.857142857142857,26,28,24,0.857142857142857,0.923076923076923,dbo:ProtectedArea in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.634146341463415,36,41,26,0.634146341463415,0.722222222222222,dbo:ProtectedArea in c_e and 'Park is an American national' in l_e => exists o : (e, dbp:sepDewPointF, o) in G
0.634146341463415,37,41,26,0.634146341463415,0.702702702702703,dbo:ProtectedArea in c_e and 'Park is an American' in l_e => exists o : (e, dbp:octDewPointF, o) in G
0.634146341463415,36,41,26,0.634146341463415,0.722222222222222,dbo:ProtectedArea in c_e and 'National Park is an American' in l_e => exists o : (e, dbp:octDewPointF, o) in G
0.634146341463415,36,41,26,0.634146341463415,0.722222222222222,dbo:ProtectedArea in c_e and 'Park is an American national' in l_e => exists o : (e, dbp:octDewPointF, o) in G
0.634146341463415,37,41,26,0.634146341463415,0.702702702702703,dbo:ProtectedArea in c_e and 'Park is an American' in l_e => exists o : (e, dbp:mayDewPointF, o) in G
0.634146341463415,36,41,26,0.634146341463415,0.722222222222222,dbo:ProtectedArea in c_e and 'National Park is an American' in l_e => exists o : (e, dbp:mayDewPointF, o) in G
0.634146341463415,36,41,26,0.634146341463415,0.722222222222222,dbo:ProtectedArea in c_e and 'Park is an American national' in l_e => exists o : (e, dbp:mayDewPointF, o) in G
0.634146341463415,36,41,26,0.634146341463415,0.722222222222222,dbo:ProtectedArea in c_e and 'Park is an American national' in l_e => exists o : (e, dbp:decDewPointF, o) in G
0.634146341463415,36,41,26,0.634146341463415,0.722222222222222,dbo:ProtectedArea in c_e and 'National Park is an American' in l_e => exists o : (e, dbp:decDewPointF, o) in G
0.634146341463415,37,41,26,0.634146341463415,0.702702702702703,dbo:ProtectedArea in c_e and 'Park is an American' in l_e => exists o : (e, dbp:decDewPointF, o) in G
0.634146341463415,36,41,26,0.634146341463415,0.722222222222222,dbo:ProtectedArea in c_e and 'Park is an American national' in l_e => exists o : (e, dbp:janDewPointF, o) in G
0.634146341463415,36,41,26,0.634146341463415,0.722222222222222,dbo:ProtectedArea in c_e and 'National Park is an American' in l_e => exists o : (e, dbp:janDewPointF, o) in G
0.634146341463415,37,41,26,0.634146341463415,0.702702702702703,dbo:ProtectedArea in c_e and 'Park is an American' in l_e => exists o : (e, dbp:janDewPointF, o) in G
0.634146341463415,37,41,26,0.634146341463415,0.702702702702703,dbo:ProtectedArea in c_e and 'Park is an American' in l_e => exists o : (e, dbp:junDewPointF, o) in G
0.634146341463415,36,41,26,0.634146341463415,0.722222222222222,dbo:ProtectedArea in c_e and 'National Park is an American' in l_e => exists o : (e, dbp:junDewPointF, o) in G
0.634146341463415,36,41,26,0.634146341463415,0.722222222222222,dbo:ProtectedArea in c_e and 'Park is an American national' in l_e => exists o : (e, dbp:junDewPointF, o) in G
0.634146341463415,37,41,26,0.634146341463415,0.702702702702703,dbo:ProtectedArea in c_e and 'Park is an American' in l_e => exists o : (e, dbp:novDewPointF, o) in G
0.634146341463415,36,41,26,0.634146341463415,0.722222222222222,dbo:ProtectedArea in c_e and 'Park is an American national' in l_e => exists o : (e, dbp:novDewPointF, o) in G
0.634146341463415,36,41,26,0.634146341463415,0.722222222222222,dbo:ProtectedArea in c_e and 'National Park is an American' in l_e => exists o : (e, dbp:novDewPointF, o) in G
0.634146341463415,37,41,26,0.634146341463415,0.702702702702703,dbo:ProtectedArea in c_e and 'Park is an American' in l_e => exists o : (e, dbp:aprDewPointF, o) in G
0.634146341463415,36,41,26,0.634146341463415,0.722222222222222,dbo:ProtectedArea in c_e and 'Park is an American national' in l_e => exists o : (e, dbp:aprDewPointF, o) in G
0.634146341463415,36,41,26,0.634146341463415,0.722222222222222,dbo:ProtectedArea in c_e and 'National Park is an American' in l_e => exists o : (e, dbp:aprDewPointF, o) in G
0.634146341463415,37,41,26,0.634146341463415,0.702702702702703,dbo:ProtectedArea in c_e and 'Park is an American' in l_e => exists o : (e, dbp:augDewPointF, o) in G
0.634146341463415,36,41,26,0.634146341463415,0.722222222222222,dbo:ProtectedArea in c_e and 'National Park is an American' in l_e => exists o : (e, dbp:augDewPointF, o) in G
0.634146341463415,36,41,26,0.634146341463415,0.722222222222222,dbo:ProtectedArea in c_e and 'Park is an American national' in l_e => exists o : (e, dbp:augDewPointF, o) in G
0.634146341463415,37,41,26,0.634146341463415,0.702702702702703,dbo:ProtectedArea in c_e and 'Park is an American' in l_e => exists o : (e, dbp:julDewPointF, o) in G
0.634146341463415,36,41,26,0.634146341463415,0.722222222222222,dbo:ProtectedArea in c_e and 'Park is an American national' in l_e => exists o : (e, dbp:julDewPointF, o) in G
0.634146341463415,36,41,26,0.634146341463415,0.722222222222222,dbo:ProtectedArea in c_e and 'National Park is an American' in l_e => exists o : (e, dbp:julDewPointF, o) in G
0.634146341463415,36,41,26,0.634146341463415,0.722222222222222,dbo:ProtectedArea in c_e and 'National Park is an American' in l_e => exists o : (e, dbp:marDewPointF, o) in G
0.634146341463415,36,41,26,0.634146341463415,0.722222222222222,dbo:ProtectedArea in c_e and 'Park is an American national' in l_e => exists o : (e, dbp:marDewPointF, o) in G
0.634146341463415,37,41,26,0.634146341463415,0.702702702702703,dbo:ProtectedArea in c_e and 'Park is an American' in l_e => exists o : (e, dbp:marDewPointF, o) in G
0.631578947368421,38,31,24,0.774193548387097,0.631578947368421,dbo:ProtectedArea in c_e and 'a UNESCO Biosphere' in l_e => exists o : (e, dbp:licenseStatementUrl, o) in G
0.631578947368421,38,35,24,0.685714285714286,0.631578947368421,dbo:ProtectedArea in c_e and 'a UNESCO Biosphere' in l_e => exists o : (e, dbp:author, o) in G
0.631578947368421,38,31,24,0.774193548387097,0.631578947368421,dbo:ProtectedArea in c_e and 'a UNESCO Biosphere' in l_e => exists o : (e, dbp:publisher, o) in G
0.631578947368421,38,33,24,0.727272727272727,0.631578947368421,dbo:ProtectedArea in c_e and 'a UNESCO Biosphere' in l_e => exists o : (e, dbp:documenturl, o) in G
0.631578947368421,38,29,24,0.827586206896552,0.631578947368421,dbo:ProtectedArea in c_e and 'a UNESCO Biosphere' in l_e => exists o : (e, dbp:licence, o) in G
0.629324546952224,591,607,382,0.629324546952224,0.646362098138748,dbo:ProtectedArea in c_e and 'in the state' in l_e => exists o : (e, dbp:created, o) in G
0.629324546952224,518,607,382,0.629324546952224,0.737451737451737,dbo:ProtectedArea in c_e and 'in the state of' in l_e => exists o : (e, dbp:created, o) in G
0.625,36,40,25,0.625,0.694444444444444,dbo:ProtectedArea in c_e and 'Park is an American national' in l_e => exists o : (e, dbp:yearDewPointF, o) in G
0.625,36,40,25,0.625,0.694444444444444,dbo:ProtectedArea in c_e and 'National Park is an American' in l_e => exists o : (e, dbp:yearDewPointF, o) in G
0.625,37,40,25,0.625,0.675675675675676,dbo:ProtectedArea in c_e and 'Park is an American' in l_e => exists o : (e, dbp:yearDewPointF, o) in G
0.615384615384615,39,31,24,0.774193548387097,0.615384615384615,dbo:ProtectedArea in c_e and 'is a UNESCO' in l_e => exists o : (e, dbp:licenseStatementUrl, o) in G
0.615384615384615,39,35,24,0.685714285714286,0.615384615384615,dbo:ProtectedArea in c_e and 'is a UNESCO' in l_e => exists o : (e, dbp:author, o) in G
0.615384615384615,39,31,24,0.774193548387097,0.615384615384615,dbo:ProtectedArea in c_e and 'is a UNESCO' in l_e => exists o : (e, dbp:publisher, o) in G
0.615384615384615,39,33,24,0.727272727272727,0.615384615384615,dbo:ProtectedArea in c_e and 'is a UNESCO' in l_e => exists o : (e, dbp:documenturl, o) in G
0.615384615384615,39,29,24,0.827586206896552,0.615384615384615,dbo:ProtectedArea in c_e and 'is a UNESCO' in l_e => exists o : (e, dbp:licence, o) in G
0.6,22,35,21,0.6,0.954545454545455,dbo:ProtectedArea in c_e and 'is a UNESCO Biosphere Reserve' in l_e => exists o : (e, dbp:author, o) in G
0.6,23,35,21,0.6,0.91304347826087,dbo:ProtectedArea in c_e and 'is a UNESCO Biosphere' in l_e => exists o : (e, dbp:author, o) in G
0.594594594594595,23,37,22,0.594594594594595,0.956521739130435,dbo:ProtectedArea in c_e and 'Is a protected' in l_e => exists o : (e, dbp:portal, o) in G
0.594594594594595,28,37,22,0.594594594594595,0.785714285714286,dbo:ProtectedArea in c_e and 'protected area with' in l_e => exists o : (e, dbp:portal, o) in G
0.594594594594595,25,37,22,0.594594594594595,0.88,dbo:ProtectedArea in c_e and 'a protected area with' in l_e => exists o : (e, dbp:portal, o) in G
0.585365853658537,41,31,24,0.774193548387097,0.585365853658537,dbo:ProtectedArea in c_e and 'UNESCO Biosphere Reserve' in l_e => exists o : (e, dbp:licenseStatementUrl, o) in G
0.585365853658537,41,35,24,0.685714285714286,0.585365853658537,dbo:ProtectedArea in c_e and 'UNESCO Biosphere Reserve' in l_e => exists o : (e, dbp:author, o) in G
0.585365853658537,41,31,24,0.774193548387097,0.585365853658537,dbo:ProtectedArea in c_e and 'UNESCO Biosphere Reserve' in l_e => exists o : (e, dbp:publisher, o) in G
0.585365853658537,41,33,24,0.727272727272727,0.585365853658537,dbo:ProtectedArea in c_e and 'UNESCO Biosphere Reserve' in l_e => exists o : (e, dbp:documenturl, o) in G
0.585365853658537,41,29,24,0.827586206896552,0.585365853658537,dbo:ProtectedArea in c_e and 'UNESCO Biosphere Reserve' in l_e => exists o : (e, dbp:licence, o) in G
0.567567567567568,29,37,21,0.567567567567568,0.724137931034483,dbo:ProtectedArea in c_e and 'Spanish Parque nacional' in l_e => exists o : (e, dbp:portal, o) in G
0.567567567567568,29,37,21,0.567567567567568,0.724137931034483,dbo:ProtectedArea in c_e and 'Park Spanish Parque nacional' in l_e => exists o : (e, dbp:portal, o) in G
0.567567567567568,29,37,21,0.567567567567568,0.724137931034483,dbo:ProtectedArea in c_e and 'National Park Spanish Parque nacional' in l_e => exists o : (e, dbp:portal, o) in G
0.567567567567568,31,37,21,0.567567567567568,0.67741935483871,dbo:ProtectedArea in c_e and 'nacional' in l_e => exists o : (e, dbp:portal, o) in G
0.567567567567568,31,37,21,0.567567567567568,0.67741935483871,dbo:ProtectedArea in c_e and 'Parque nacional' in l_e => exists o : (e, dbp:portal, o) in G
0.565217391304348,46,41,26,0.634146341463415,0.565217391304348,dbo:ProtectedArea in c_e and 'National Park is an' in l_e => exists o : (e, dbp:febDewPointF, o) in G
0.565217391304348,46,41,26,0.634146341463415,0.565217391304348,dbo:ProtectedArea in c_e and 'National Park is an' in l_e => exists o : (e, dbp:sepDewPointF, o) in G
0.565217391304348,46,41,26,0.634146341463415,0.565217391304348,dbo:ProtectedArea in c_e and 'National Park is an' in l_e => exists o : (e, dbp:octDewPointF, o) in G
0.565217391304348,46,41,26,0.634146341463415,0.565217391304348,dbo:ProtectedArea in c_e and 'National Park is an' in l_e => exists o : (e, dbp:mayDewPointF, o) in G
0.565217391304348,46,41,26,0.634146341463415,0.565217391304348,dbo:ProtectedArea in c_e and 'National Park is an' in l_e => exists o : (e, dbp:decDewPointF, o) in G
0.565217391304348,46,41,26,0.634146341463415,0.565217391304348,dbo:ProtectedArea in c_e and 'National Park is an' in l_e => exists o : (e, dbp:janDewPointF, o) in G
0.565217391304348,46,41,26,0.634146341463415,0.565217391304348,dbo:ProtectedArea in c_e and 'National Park is an' in l_e => exists o : (e, dbp:junDewPointF, o) in G
0.565217391304348,46,41,26,0.634146341463415,0.565217391304348,dbo:ProtectedArea in c_e and 'National Park is an' in l_e => exists o : (e, dbp:novDewPointF, o) in G
0.565217391304348,46,41,26,0.634146341463415,0.565217391304348,dbo:ProtectedArea in c_e and 'National Park is an' in l_e => exists o : (e, dbp:aprDewPointF, o) in G
0.565217391304348,46,41,26,0.634146341463415,0.565217391304348,dbo:ProtectedArea in c_e and 'National Park is an' in l_e => exists o : (e, dbp:augDewPointF, o) in G
0.565217391304348,46,41,26,0.634146341463415,0.565217391304348,dbo:ProtectedArea in c_e and 'National Park is an' in l_e => exists o : (e, dbp:julDewPointF, o) in G
0.565217391304348,46,41,26,0.634146341463415,0.565217391304348,dbo:ProtectedArea in c_e and 'National Park is an' in l_e => exists o : (e, dbp:marDewPointF, o) in G
0.56507413509061,403,607,343,0.56507413509061,0.851116625310174,dbo:ProtectedArea in c_e and 'Brazil' in l_e => exists o : (e, dbp:created, o) in G
