value,supA,supB,supAB,condBA,condAB,string
1,136,1344,136,0.101190476190476,1,dbo:WrestlingEvent in c_e and 'professional' in l_e(c,p,so) => exists o : (e, dbo:promotion, o) in G
1,136,1344,136,0.101190476190476,1,dbo:WrestlingEvent in c_e and 'wrestling' in l_e(c,p,so) => exists o : (e, dbo:promotion, o) in G
1,496,1193,496,0.415758591785415,1,dbo:WrestlingEvent in c_e and 'took place on' in l_e(c,p,so) => exists o : (e, dbo:date, o) in G
1,481,1193,481,0.403185247275775,1,dbo:WrestlingEvent in c_e and ' took place on ' in l_e(c,p,so) => exists o : (e, dbo:date, o) in G
1,501,1193,501,0.419949706621961,1,dbo:WrestlingEvent in c_e and 'place on' in l_e(c,p,so) => exists o : (e, dbo:date, o) in G
1,502,1193,502,0.420787929589271,1,dbo:WrestlingEvent in c_e and 'took place' in l_e(c,p,so) => exists o : (e, dbo:date, o) in G
1,502,1193,502,0.420787929589271,1,dbo:WrestlingEvent in c_e and 'took' in l_e(c,p,so) => exists o : (e, dbo:date, o) in G
1,507,1193,507,0.424979044425817,1,dbo:WrestlingEvent in c_e and 'place' in l_e(c,p,so) => exists o : (e, dbo:date, o) in G
1,424,1359,424,0.311994113318617,1,dbo:WrestlingEvent in c_e and 'took place on' in l_e(c,p,so) => exists o : (e, dbp:venue, o) in G
1,424,1359,424,0.311994113318617,1,dbo:WrestlingEvent in c_e and 'place on' in l_e(c,p,so) => exists o : (e, dbp:venue, o) in G
1,437,1359,437,0.321559970566593,1,dbo:WrestlingEvent in c_e and 'took place' in l_e(c,p,so) => exists o : (e, dbp:venue, o) in G
1,437,1359,437,0.321559970566593,1,dbo:WrestlingEvent in c_e and 'place' in l_e(c,p,so) => exists o : (e, dbp:venue, o) in G
1,438,1359,438,0.322295805739514,1,dbo:WrestlingEvent in c_e and 'took' in l_e(c,p,so) => exists o : (e, dbp:venue, o) in G
1,148,1371,148,0.107950401167031,1,dbo:WrestlingEvent in c_e and 'annual' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
1,167,1363,167,0.122523844460748,1,dbo:WrestlingEvent in c_e and 'event' in l_e(c,p,so) => exists o : (e, dbp:promotion, o) in G
