value,supA,supB,supAB,condBA,condAB,string
1,19,115,19,0.165217391304348,1,dbo:Congressman in c_e and 'a Whig' in l_e => (e, dbo:party, dbr:Whig_Party_(United_States)) in G
1,17,102,17,0.166666666666667,1,dbo:Congressman in c_e and 'South Carolina Born in' in l_e => (e, dbp:state, "South Carolina"@en) in G
1,16,102,16,0.156862745098039,1,dbo:Congressman in c_e and 'South Carolina He was' in l_e => (e, dbp:state, "South Carolina"@en) in G
1,17,102,17,0.166666666666667,1,dbo:Congressman in c_e and 'of South Carolina at' in l_e => (e, dbp:state, "South Carolina"@en) in G
1,51,102,51,0.5,1,dbo:Congressman in c_e and 'U.S Representative from South Carolina' in l_e => (e, dbp:state, "South Carolina"@en) in G
1,17,102,17,0.166666666666667,1,dbo:Congressman in c_e and 'from South Carolina Born in' in l_e => (e, dbp:state, "South Carolina"@en) in G
1,17,102,17,0.166666666666667,1,dbo:Congressman in c_e and 'the University of South Carolina' in l_e => (e, dbp:state, "South Carolina"@en) in G
1,17,102,17,0.166666666666667,1,dbo:Congressman in c_e and 'University of South Carolina at' in l_e => (e, dbp:state, "South Carolina"@en) in G
1,15,102,15,0.147058823529412,1,dbo:Congressman in c_e and 'of South Carolina at Columbia' in l_e => (e, dbp:state, "South Carolina"@en) in G
1,15,102,15,0.147058823529412,1,dbo:Congressman in c_e and 'Carolina at Columbia' in l_e => (e, dbp:state, "South Carolina"@en) in G
1,18,102,18,0.176470588235294,1,dbo:Congressman in c_e and 'University of South' in l_e => (e, dbp:state, "South Carolina"@en) in G
1,17,102,17,0.166666666666667,1,dbo:Congressman in c_e and 'South Carolina at' in l_e => (e, dbp:state, "South Carolina"@en) in G
1,17,102,17,0.166666666666667,1,dbo:Congressman in c_e and 'South Carolina College' in l_e => (e, dbp:state, "South Carolina"@en) in G
1,23,212,23,0.108490566037736,1,dbo:Congressman in c_e and 'House of Representatives for Pennsylvania's' in l_e => (e, dbp:state, dbr:Pennsylvania) in G
1,23,212,23,0.108490566037736,1,dbo:Congressman in c_e and 'Representatives for Pennsylvania's' in l_e => (e, dbp:state, dbr:Pennsylvania) in G
1,33,212,33,0.155660377358491,1,dbo:Congressman in c_e and 'Pennsylvania's' in l_e => (e, dbp:state, dbr:Pennsylvania) in G
1,25,212,25,0.117924528301887,1,dbo:Congressman in c_e and 'for Pennsylvania's' in l_e => (e, dbp:state, dbr:Pennsylvania) in G
1,23,212,23,0.108490566037736,1,dbo:Congressman in c_e and 'of Representatives for Pennsylvania's' in l_e => (e, dbp:state, dbr:Pennsylvania) in G
1,16,83,16,0.192771084337349,1,dbo:Congressman in c_e and 'represented New Jersey's 2nd' in l_e => (e, dbp:state, "New Jersey"@en) in G
1,18,83,18,0.216867469879518,1,dbo:Congressman in c_e and 'Jersey was an American' in l_e => (e, dbp:state, "New Jersey"@en) in G
1,29,83,29,0.349397590361446,1,dbo:Congressman in c_e and 'an American Republican Party' in l_e => (e, dbp:state, "New Jersey"@en) in G
1,15,83,15,0.180722891566265,1,dbo:Congressman in c_e and 'in office from March' in l_e => (e, dbp:state, "New Jersey"@en) in G
1,15,83,15,0.180722891566265,1,dbo:Congressman in c_e and 'serving in office from' in l_e => (e, dbp:state, "New Jersey"@en) in G
1,19,83,19,0.228915662650602,1,dbo:Congressman in c_e and 'New Jersey's 4th congressional' in l_e => (e, dbp:state, "New Jersey"@en) in G
1,16,83,16,0.192771084337349,1,dbo:Congressman in c_e and 'New Jersey's 2nd congressional' in l_e => (e, dbp:state, "New Jersey"@en) in G
1,29,83,29,0.349397590361446,1,dbo:Congressman in c_e and 'American Republican Party politician' in l_e => (e, dbp:state, "New Jersey"@en) in G
1,18,83,18,0.216867469879518,1,dbo:Congressman in c_e and 'New Jersey was an' in l_e => (e, dbp:state, "New Jersey"@en) in G
1,19,83,19,0.228915662650602,1,dbo:Congressman in c_e and 'Jersey's 4th congressional district' in l_e => (e, dbp:state, "New Jersey"@en) in G
1,19,83,19,0.228915662650602,1,dbo:Congressman in c_e and 'represented New Jersey's 4th' in l_e => (e, dbp:state, "New Jersey"@en) in G
1,16,83,16,0.192771084337349,1,dbo:Congressman in c_e and 'Jersey's 2nd congressional district' in l_e => (e, dbp:state, "New Jersey"@en) in G
1,19,83,19,0.228915662650602,1,dbo:Congressman in c_e and 'Jersey was' in l_e => (e, dbp:state, "New Jersey"@en) in G
1,19,83,19,0.228915662650602,1,dbo:Congressman in c_e and 'Jersey's 4th' in l_e => (e, dbp:state, "New Jersey"@en) in G
1,16,83,16,0.192771084337349,1,dbo:Congressman in c_e and 'Jersey's 2nd' in l_e => (e, dbp:state, "New Jersey"@en) in G
1,16,83,16,0.192771084337349,1,dbo:Congressman in c_e and 'New Jersey's 2nd' in l_e => (e, dbp:state, "New Jersey"@en) in G
1,19,83,19,0.228915662650602,1,dbo:Congressman in c_e and 'New Jersey was' in l_e => (e, dbp:state, "New Jersey"@en) in G
1,18,83,18,0.216867469879518,1,dbo:Congressman in c_e and 'Jersey was an' in l_e => (e, dbp:state, "New Jersey"@en) in G
1,15,83,15,0.180722891566265,1,dbo:Congressman in c_e and 'serving in office' in l_e => (e, dbp:state, "New Jersey"@en) in G
1,19,83,19,0.228915662650602,1,dbo:Congressman in c_e and 'New Jersey's 4th' in l_e => (e, dbp:state, "New Jersey"@en) in G
1,16,83,16,0.192771084337349,1,dbo:Congressman in c_e and 'Jersey's 2nd congressional' in l_e => (e, dbp:state, "New Jersey"@en) in G
1,29,83,29,0.349397590361446,1,dbo:Congressman in c_e and 'American Republican Party' in l_e => (e, dbp:state, "New Jersey"@en) in G
1,19,83,19,0.228915662650602,1,dbo:Congressman in c_e and 'Jersey's 4th congressional' in l_e => (e, dbp:state, "New Jersey"@en) in G
1,18,83,18,0.216867469879518,1,dbo:Congressman in c_e and 'New Jersey was an American' in l_e => (e, dbp:state, "New Jersey"@en) in G
1,15,83,15,0.180722891566265,1,dbo:Congressman in c_e and 'in office from March 4' in l_e => (e, dbp:state, "New Jersey"@en) in G
1,19,83,19,0.228915662650602,1,dbo:Congressman in c_e and 'New Jersey's 4th congressional district' in l_e => (e, dbp:state, "New Jersey"@en) in G
1,16,83,16,0.192771084337349,1,dbo:Congressman in c_e and 'who represented New Jersey's 2nd' in l_e => (e, dbp:state, "New Jersey"@en) in G
1,29,83,29,0.349397590361446,1,dbo:Congressman in c_e and 'an American Republican Party politician' in l_e => (e, dbp:state, "New Jersey"@en) in G
1,18,83,18,0.216867469879518,1,dbo:Congressman in c_e and 'who represented New Jersey's 4th' in l_e => (e, dbp:state, "New Jersey"@en) in G
1,31,83,31,0.373493975903614,1,dbo:Congressman in c_e and 'Democratic Party politician who represented' in l_e => (e, dbp:state, "New Jersey"@en) in G
1,29,83,29,0.349397590361446,1,dbo:Congressman in c_e and 'was an American Republican Party' in l_e => (e, dbp:state, "New Jersey"@en) in G
1,15,83,15,0.180722891566265,1,dbo:Congressman in c_e and 'serving in office from March' in l_e => (e, dbp:state, "New Jersey"@en) in G
1,23,83,23,0.27710843373494,1,dbo:Congressman in c_e and 'American Republican Party politician who' in l_e => (e, dbp:state, "New Jersey"@en) in G
1,19,83,19,0.228915662650602,1,dbo:Congressman in c_e and 'represented New Jersey's 4th congressional' in l_e => (e, dbp:state, "New Jersey"@en) in G
1,16,83,16,0.192771084337349,1,dbo:Congressman in c_e and 'represented New Jersey's 2nd congressional' in l_e => (e, dbp:state, "New Jersey"@en) in G
1,16,83,16,0.192771084337349,1,dbo:Congressman in c_e and 'New Jersey's 2nd congressional district' in l_e => (e, dbp:state, "New Jersey"@en) in G
1,27,35,27,0.771428571428571,1,dbo:Congressman in c_e and 'from Kentucky' in l_e => (e, dbp:state, dbr:Kentucky) in G
1,55,35,35,1,0.636363636363636,dbo:Congressman in c_e and 'Kentucky' in l_e => (e, dbp:state, dbr:Kentucky) in G
1,20,35,20,0.571428571428571,1,dbo:Congressman in c_e and 'Representative from Kentucky' in l_e => (e, dbp:state, dbr:Kentucky) in G
