value,supA,supB,supAB,condBA,condAB,string
1,52,336,52,0.154761904761905,1,dbo:Eukaryote in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbp:unrankedSuperphylum, o) in G
1,42,336,42,0.125,1,dbo:Eukaryote in c_e and ' is a genus of parasitic ' in l_e(c,p,so) => exists o : (e, dbp:unrankedSuperphylum, o) in G
1,29,222,29,0.130630630630631,1,dbo:Eukaryote in c_e and 'the genus' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
1,33,222,33,0.148648648648649,1,dbo:Eukaryote in c_e and 'a species' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
1,35,222,35,0.157657657657658,1,dbo:Eukaryote in c_e and 'species of' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
1,33,222,33,0.148648648648649,1,dbo:Eukaryote in c_e and 'is a species' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
1,33,222,33,0.148648648648649,1,dbo:Eukaryote in c_e and 'a species of' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
1,33,222,33,0.148648648648649,1,dbo:Eukaryote in c_e and 'is a species of' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
1,15,123,15,0.121951219512195,1,dbo:Eukaryote in c_e and 'is a family of' in l_e(c,p,so) => exists o : (e, dbp:subphylum, o) in G
1,15,123,15,0.121951219512195,1,dbo:Eukaryote in c_e and 'is a family' in l_e(c,p,so) => exists o : (e, dbp:subphylum, o) in G
1,18,123,18,0.146341463414634,1,dbo:Eukaryote in c_e and 'a family of' in l_e(c,p,so) => exists o : (e, dbp:subphylum, o) in G
1,16,123,16,0.130081300813008,1,dbo:Eukaryote in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbp:subphylum, o) in G
1,20,123,20,0.16260162601626,1,dbo:Eukaryote in c_e and 'family' in l_e(c,p,so) => exists o : (e, dbp:subphylum, o) in G
1,16,123,16,0.130081300813008,1,dbo:Eukaryote in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbp:subphylum, o) in G
1,18,123,18,0.146341463414634,1,dbo:Eukaryote in c_e and 'a family' in l_e(c,p,so) => exists o : (e, dbp:subphylum, o) in G
1,20,123,20,0.16260162601626,1,dbo:Eukaryote in c_e and 'family of' in l_e(c,p,so) => exists o : (e, dbp:subphylum, o) in G
1,18,90,18,0.2,1,dbo:Eukaryote in c_e and ' is a genus of ' in l_e(c,p,so) => exists o : (e, dbp:unrankedPhylum, o) in G
1,19,90,19,0.211111111111111,1,dbo:Eukaryote in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbp:unrankedPhylum, o) in G
1,18,90,18,0.2,1,dbo:Eukaryote in c_e and 'a genus' in l_e(c,p,so) => exists o : (e, dbp:unrankedPhylum, o) in G
1,20,90,20,0.222222222222222,1,dbo:Eukaryote in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbp:unrankedPhylum, o) in G
1,18,90,18,0.2,1,dbo:Eukaryote in c_e and 'is a genus' in l_e(c,p,so) => exists o : (e, dbp:unrankedPhylum, o) in G
1,18,90,18,0.2,1,dbo:Eukaryote in c_e and 'a genus of' in l_e(c,p,so) => exists o : (e, dbp:unrankedPhylum, o) in G
1,18,90,18,0.2,1,dbo:Eukaryote in c_e and 'is a genus of' in l_e(c,p,so) => exists o : (e, dbp:unrankedPhylum, o) in G
0.967741935483871,31,222,30,0.135135135135135,0.967741935483871,dbo:Eukaryote in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.804347826086957,46,222,37,0.166666666666667,0.804347826086957,dbo:Eukaryote in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
