value,supA,supB,supAB,condBA,condAB,string
1,15,29,15,0.517241379310345,1,dbo:GolfTournament in c_e and 'a team tournament' in l_e(c,p,so) => (e, dbp:field, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,29,16,0.551724137931034,1,dbo:GolfTournament in c_e and 'was a team' in l_e(c,p,so) => (e, dbp:field, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,31,16,0.516129032258065,1,dbo:GolfTournament in c_e and 'China' in l_e(c,p,os) => (e, dbp:location, dbr:China) in G
1,16,31,16,0.516129032258065,1,dbo:GolfTournament in c_e and ' China' in l_e(c,p,os) => (e, dbp:location, dbr:China) in G
1,16,31,16,0.516129032258065,1,dbo:GolfTournament in c_e and ', China. ' in l_e(c,p,os) => (e, dbp:location, dbr:China) in G
1,34,45,34,0.755555555555556,1,dbo:GolfTournament in c_e and 'southeast of Jacksonville' in l_e(c,p,os) => (e, dbp:location, dbr:Ponte_Vedra_Beach,_Florida) in G
1,34,45,34,0.755555555555556,1,dbo:GolfTournament in c_e and ' southeast of' in l_e(c,p,os) => (e, dbp:location, dbr:Ponte_Vedra_Beach,_Florida) in G
1,34,45,34,0.755555555555556,1,dbo:GolfTournament in c_e and 'Jacksonville' in l_e(c,p,os) => (e, dbp:location, dbr:Ponte_Vedra_Beach,_Florida) in G
1,34,45,34,0.755555555555556,1,dbo:GolfTournament in c_e and 'southeast' in l_e(c,p,os) => (e, dbp:location, dbr:Ponte_Vedra_Beach,_Florida) in G
1,34,45,34,0.755555555555556,1,dbo:GolfTournament in c_e and ' southeast of Jacksonville' in l_e(c,p,os) => (e, dbp:location, dbr:Ponte_Vedra_Beach,_Florida) in G
1,34,45,34,0.755555555555556,1,dbo:GolfTournament in c_e and ' southeast' in l_e(c,p,os) => (e, dbp:location, dbr:Ponte_Vedra_Beach,_Florida) in G
1,34,45,34,0.755555555555556,1,dbo:GolfTournament in c_e and 'southeast of' in l_e(c,p,os) => (e, dbp:location, dbr:Ponte_Vedra_Beach,_Florida) in G
1,34,45,34,0.755555555555556,1,dbo:GolfTournament in c_e and 'of Jacksonville' in l_e(c,p,os) => (e, dbp:location, dbr:Ponte_Vedra_Beach,_Florida) in G
1,34,45,34,0.755555555555556,1,dbo:GolfTournament in c_e and ', southeast of Jacksonville. ' in l_e(c,p,os) => (e, dbp:location, dbr:Ponte_Vedra_Beach,_Florida) in G
1,26,96,26,0.270833333333333,1,dbo:GolfTournament in c_e and 'tournament' in l_e(c,p,so) => (e, dbp:rd1Score, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,96,16,0.166666666666667,1,dbo:GolfTournament in c_e and 'team' in l_e(c,p,so) => (e, dbp:rd1Score, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,96,16,0.166666666666667,1,dbo:GolfTournament in c_e and 'Dunhill' in l_e(c,p,so) => (e, dbp:rd1Score, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,96,16,0.166666666666667,1,dbo:GolfTournament in c_e and 'featuring' in l_e(c,p,so) => (e, dbp:rd1Score, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,96,15,0.15625,1,dbo:GolfTournament in c_e and 'team tournament featuring' in l_e(c,p,so) => (e, dbp:rd1Score, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,96,16,0.166666666666667,1,dbo:GolfTournament in c_e and 'was a team' in l_e(c,p,so) => (e, dbp:rd1Score, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,96,15,0.15625,1,dbo:GolfTournament in c_e and 'a team tournament' in l_e(c,p,so) => (e, dbp:rd1Score, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,96,16,0.166666666666667,1,dbo:GolfTournament in c_e and 'a team' in l_e(c,p,so) => (e, dbp:rd1Score, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,96,16,0.166666666666667,1,dbo:GolfTournament in c_e and 'tournament featuring' in l_e(c,p,so) => (e, dbp:rd1Score, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,96,16,0.166666666666667,1,dbo:GolfTournament in c_e and 'Dunhill Cup' in l_e(c,p,so) => (e, dbp:rd1Score, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,96,15,0.15625,1,dbo:GolfTournament in c_e and 'team tournament' in l_e(c,p,so) => (e, dbp:rd1Score, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,96,15,0.15625,1,dbo:GolfTournament in c_e and ' was a team tournament featuring ' in l_e(c,p,so) => (e, dbp:rd1Score, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,96,15,0.15625,1,dbo:GolfTournament in c_e and 'was a team tournament featuring' in l_e(c,p,so) => (e, dbp:rd1Score, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,96,15,0.15625,1,dbo:GolfTournament in c_e and 'a team tournament featuring' in l_e(c,p,so) => (e, dbp:rd1Score, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,96,15,0.15625,1,dbo:GolfTournament in c_e and 'was a team tournament' in l_e(c,p,so) => (e, dbp:rd1Score, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,96,16,0.166666666666667,1,dbo:GolfTournament in c_e and 'Dunhill' in l_e(c,p,os) => (e, dbp:rd1Score, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,96,16,0.166666666666667,1,dbo:GolfTournament in c_e and 'Dunhill Cup' in l_e(c,p,os) => (e, dbp:rd1Score, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,92,16,0.173913043478261,1,dbo:GolfTournament in c_e and 'Dunhill' in l_e(c,p,os) => (e, dbp:rd1Score, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,92,16,0.173913043478261,1,dbo:GolfTournament in c_e and 'Dunhill Cup' in l_e(c,p,os) => (e, dbp:rd1Score, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,92,16,0.173913043478261,1,dbo:GolfTournament in c_e and 'team' in l_e(c,p,so) => (e, dbp:rd1Score, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,26,92,26,0.282608695652174,1,dbo:GolfTournament in c_e and 'tournament' in l_e(c,p,so) => (e, dbp:rd1Score, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,92,16,0.173913043478261,1,dbo:GolfTournament in c_e and 'featuring' in l_e(c,p,so) => (e, dbp:rd1Score, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,92,16,0.173913043478261,1,dbo:GolfTournament in c_e and 'Dunhill' in l_e(c,p,so) => (e, dbp:rd1Score, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,92,15,0.16304347826087,1,dbo:GolfTournament in c_e and 'team tournament featuring' in l_e(c,p,so) => (e, dbp:rd1Score, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,92,15,0.16304347826087,1,dbo:GolfTournament in c_e and 'a team tournament' in l_e(c,p,so) => (e, dbp:rd1Score, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,92,16,0.173913043478261,1,dbo:GolfTournament in c_e and 'was a team' in l_e(c,p,so) => (e, dbp:rd1Score, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,92,16,0.173913043478261,1,dbo:GolfTournament in c_e and 'tournament featuring' in l_e(c,p,so) => (e, dbp:rd1Score, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,92,16,0.173913043478261,1,dbo:GolfTournament in c_e and 'a team' in l_e(c,p,so) => (e, dbp:rd1Score, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,92,15,0.16304347826087,1,dbo:GolfTournament in c_e and 'team tournament' in l_e(c,p,so) => (e, dbp:rd1Score, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,92,16,0.173913043478261,1,dbo:GolfTournament in c_e and 'Dunhill Cup' in l_e(c,p,so) => (e, dbp:rd1Score, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,92,15,0.16304347826087,1,dbo:GolfTournament in c_e and ' was a team tournament featuring ' in l_e(c,p,so) => (e, dbp:rd1Score, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,92,15,0.16304347826087,1,dbo:GolfTournament in c_e and 'was a team tournament featuring' in l_e(c,p,so) => (e, dbp:rd1Score, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,92,15,0.16304347826087,1,dbo:GolfTournament in c_e and 'a team tournament featuring' in l_e(c,p,so) => (e, dbp:rd1Score, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,92,15,0.16304347826087,1,dbo:GolfTournament in c_e and 'was a team tournament' in l_e(c,p,so) => (e, dbp:rd1Score, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,97,929,97,0.104413347685684,1,dbo:GolfTournament in c_e and 'Championship held' in l_e(c,p,so) => (e, dbp:relief, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,181,929,181,0.194833153928956,1,dbo:GolfTournament in c_e and 'held' in l_e(c,p,so) => (e, dbp:relief, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,161,929,161,0.173304628632939,1,dbo:GolfTournament in c_e and 'Championship' in l_e(c,p,so) => (e, dbp:relief, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,98,929,98,0.105489773950484,1,dbo:GolfTournament in c_e and 'played' in l_e(c,p,so) => (e, dbp:relief, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,113,16,0.141592920353982,1,dbo:GolfTournament in c_e and 'Championship' in l_e(c,p,os) => (e, dbp:org, dbr:Professional_Golfers'_Association_of_America) in G
1,102,113,102,0.902654867256637,1,dbo:GolfTournament in c_e and 'PGA Championship' in l_e(c,p,so) => (e, dbp:org, dbr:Professional_Golfers'_Association_of_America) in G
1,101,113,101,0.893805309734513,1,dbo:GolfTournament in c_e and 'PGA Championship was the' in l_e(c,p,so) => (e, dbp:org, dbr:Professional_Golfers'_Association_of_America) in G
1,101,113,101,0.893805309734513,1,dbo:GolfTournament in c_e and 'PGA Championship was' in l_e(c,p,so) => (e, dbp:org, dbr:Professional_Golfers'_Association_of_America) in G
1,33,38,33,0.868421052631579,1,dbo:GolfTournament in c_e and ' in Ponte Vedra Beach, southeast of Jacksonville. ' in l_e(c,p,os) => (e, dbp:mapLabel, "TPC Sawgrass"@en) in G
1,33,38,33,0.868421052631579,1,dbo:GolfTournament in c_e and 'Ponte Vedra Beach southeast of' in l_e(c,p,os) => (e, dbp:mapLabel, "TPC Sawgrass"@en) in G
1,33,38,33,0.868421052631579,1,dbo:GolfTournament in c_e and 'Vedra Beach southeast of Jacksonville' in l_e(c,p,os) => (e, dbp:mapLabel, "TPC Sawgrass"@en) in G
1,33,38,33,0.868421052631579,1,dbo:GolfTournament in c_e and 'in Ponte Vedra Beach southeast' in l_e(c,p,os) => (e, dbp:mapLabel, "TPC Sawgrass"@en) in G
1,35,38,35,0.921052631578947,1,dbo:GolfTournament in c_e and 'Ponte Vedra' in l_e(c,p,os) => (e, dbp:mapLabel, "TPC Sawgrass"@en) in G
1,33,38,33,0.868421052631579,1,dbo:GolfTournament in c_e and 'of Jacksonville' in l_e(c,p,os) => (e, dbp:mapLabel, "TPC Sawgrass"@en) in G
1,35,38,35,0.921052631578947,1,dbo:GolfTournament in c_e and 'Vedra Beach' in l_e(c,p,os) => (e, dbp:mapLabel, "TPC Sawgrass"@en) in G
1,33,38,33,0.868421052631579,1,dbo:GolfTournament in c_e and 'southeast of' in l_e(c,p,os) => (e, dbp:mapLabel, "TPC Sawgrass"@en) in G
1,35,38,35,0.921052631578947,1,dbo:GolfTournament in c_e and 'in Ponte' in l_e(c,p,os) => (e, dbp:mapLabel, "TPC Sawgrass"@en) in G
1,33,38,33,0.868421052631579,1,dbo:GolfTournament in c_e and 'Beach southeast' in l_e(c,p,os) => (e, dbp:mapLabel, "TPC Sawgrass"@en) in G
1,33,38,33,0.868421052631579,1,dbo:GolfTournament in c_e and 'Beach southeast of Jacksonville' in l_e(c,p,os) => (e, dbp:mapLabel, "TPC Sawgrass"@en) in G
1,33,38,33,0.868421052631579,1,dbo:GolfTournament in c_e and 'Ponte Vedra Beach southeast' in l_e(c,p,os) => (e, dbp:mapLabel, "TPC Sawgrass"@en) in G
1,35,38,35,0.921052631578947,1,dbo:GolfTournament in c_e and 'in Ponte Vedra Beach' in l_e(c,p,os) => (e, dbp:mapLabel, "TPC Sawgrass"@en) in G
1,33,38,33,0.868421052631579,1,dbo:GolfTournament in c_e and 'Vedra Beach southeast of' in l_e(c,p,os) => (e, dbp:mapLabel, "TPC Sawgrass"@en) in G
1,35,38,35,0.921052631578947,1,dbo:GolfTournament in c_e and 'Vedra' in l_e(c,p,os) => (e, dbp:mapLabel, "TPC Sawgrass"@en) in G
1,33,38,33,0.868421052631579,1,dbo:GolfTournament in c_e and 'Jacksonville' in l_e(c,p,os) => (e, dbp:mapLabel, "TPC Sawgrass"@en) in G
1,35,38,35,0.921052631578947,1,dbo:GolfTournament in c_e and 'Ponte' in l_e(c,p,os) => (e, dbp:mapLabel, "TPC Sawgrass"@en) in G
1,33,38,33,0.868421052631579,1,dbo:GolfTournament in c_e and 'southeast' in l_e(c,p,os) => (e, dbp:mapLabel, "TPC Sawgrass"@en) in G
1,33,38,33,0.868421052631579,1,dbo:GolfTournament in c_e and 'southeast of Jacksonville' in l_e(c,p,os) => (e, dbp:mapLabel, "TPC Sawgrass"@en) in G
1,33,38,33,0.868421052631579,1,dbo:GolfTournament in c_e and 'Vedra Beach southeast' in l_e(c,p,os) => (e, dbp:mapLabel, "TPC Sawgrass"@en) in G
1,35,38,35,0.921052631578947,1,dbo:GolfTournament in c_e and 'Ponte Vedra Beach' in l_e(c,p,os) => (e, dbp:mapLabel, "TPC Sawgrass"@en) in G
1,35,38,35,0.921052631578947,1,dbo:GolfTournament in c_e and 'in Ponte Vedra' in l_e(c,p,os) => (e, dbp:mapLabel, "TPC Sawgrass"@en) in G
1,33,38,33,0.868421052631579,1,dbo:GolfTournament in c_e and 'Beach southeast of' in l_e(c,p,os) => (e, dbp:mapLabel, "TPC Sawgrass"@en) in G
1,103,97,97,1,0.941747572815534,dbo:GolfTournament in c_e and 'Championship' in l_e(c,p,so) => (e, dbo:organisation, dbr:Professional_Golfers'_Association_of_America) in G
1,102,97,97,1,0.950980392156863,dbo:GolfTournament in c_e and 'PGA Championship' in l_e(c,p,so) => (e, dbo:organisation, dbr:Professional_Golfers'_Association_of_America) in G
1,38,228,38,0.166666666666667,1,dbo:GolfTournament in c_e and 'was a men's' in l_e(c,p,so) => (e, dbp:title, dbr:Men's_major_golf_championships) in G
1,38,228,38,0.166666666666667,1,dbo:GolfTournament in c_e and 'Championship was a' in l_e(c,p,so) => (e, dbp:title, dbr:Men's_major_golf_championships) in G
1,39,228,39,0.171052631578947,1,dbo:GolfTournament in c_e and 'Open Championship was' in l_e(c,p,so) => (e, dbp:title, dbr:Men's_major_golf_championships) in G
1,38,228,38,0.166666666666667,1,dbo:GolfTournament in c_e and 'men's' in l_e(c,p,so) => (e, dbp:title, dbr:Men's_major_golf_championships) in G
1,38,228,38,0.166666666666667,1,dbo:GolfTournament in c_e and 'Championship was a men's' in l_e(c,p,so) => (e, dbp:title, dbr:Men's_major_golf_championships) in G
1,38,228,38,0.166666666666667,1,dbo:GolfTournament in c_e and 'Open Championship was a' in l_e(c,p,so) => (e, dbp:title, dbr:Men's_major_golf_championships) in G
1,38,228,38,0.166666666666667,1,dbo:GolfTournament in c_e and 'Open Championship was a men's' in l_e(c,p,so) => (e, dbp:title, dbr:Men's_major_golf_championships) in G
1,38,228,38,0.166666666666667,1,dbo:GolfTournament in c_e and 'a men's' in l_e(c,p,so) => (e, dbp:title, dbr:Men's_major_golf_championships) in G
1,39,228,39,0.171052631578947,1,dbo:GolfTournament in c_e and 'Open Championship' in l_e(c,p,so) => (e, dbp:title, dbr:Men's_major_golf_championships) in G
