value,supA,supB,supAB,condBA,condAB,string
0.555555555555556,61,27,15,0.555555555555556,0.245901639344262,dbo:CyclingRace in c_e and (e, dbp:number, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is part' in l_e(c,p,so)
0.548387096774194,75,31,17,0.548387096774194,0.226666666666667,dbo:CyclingRace in c_e and (e, dbp:number, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Tour in category' in l_e(c,p,so)
0.548387096774194,75,31,17,0.548387096774194,0.226666666666667,dbo:CyclingRace in c_e and (e, dbp:number, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Tour in' in l_e(c,p,so)
0.548387096774194,75,31,17,0.548387096774194,0.226666666666667,dbo:CyclingRace in c_e and (e, dbp:number, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in category' in l_e(c,p,so)
0.545454545454545,75,33,18,0.545454545454545,0.24,dbo:CyclingRace in c_e and (e, dbp:number, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'category' in l_e(c,p,so)
0.538461538461538,61,26,14,0.538461538461538,0.229508196721311,dbo:CyclingRace in c_e and (e, dbp:number, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is part of UCI' in l_e(c,p,so)
0.515151515151515,75,33,17,0.515151515151515,0.226666666666667,dbo:CyclingRace in c_e and (e, dbp:number, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'part of UCI' in l_e(c,p,so)
0.515151515151515,75,33,17,0.515151515151515,0.226666666666667,dbo:CyclingRace in c_e and (e, dbp:number, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'of UCI' in l_e(c,p,so)
0.5,61,34,17,0.5,0.278688524590164,dbo:CyclingRace in c_e and (e, dbp:number, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'part' in l_e(c,p,so)
0.5,61,34,17,0.5,0.278688524590164,dbo:CyclingRace in c_e and (e, dbp:number, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'part of' in l_e(c,p,so)
0.5,75,34,17,0.5,0.226666666666667,dbo:CyclingRace in c_e and (e, dbp:number, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'part' in l_e(c,p,so)
0.5,75,34,17,0.5,0.226666666666667,dbo:CyclingRace in c_e and (e, dbp:number, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'part of' in l_e(c,p,so)
0.485714285714286,61,35,17,0.485714285714286,0.278688524590164,dbo:CyclingRace in c_e and (e, dbp:number, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Tour' in l_e(c,p,so)
0.485714285714286,75,35,17,0.485714285714286,0.226666666666667,dbo:CyclingRace in c_e and (e, dbp:number, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Tour' in l_e(c,p,so)
0.484848484848485,61,33,16,0.484848484848485,0.262295081967213,dbo:CyclingRace in c_e and (e, dbp:number, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'part of UCI' in l_e(c,p,so)
0.484848484848485,61,33,16,0.484848484848485,0.262295081967213,dbo:CyclingRace in c_e and (e, dbp:number, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'of UCI' in l_e(c,p,so)
0.461538461538462,75,26,12,0.461538461538462,0.16,dbo:CyclingRace in c_e and (e, dbp:number, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is part of UCI' in l_e(c,p,so)
0.454545454545455,61,33,15,0.454545454545455,0.245901639344262,dbo:CyclingRace in c_e and (e, dbp:number, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'category' in l_e(c,p,so)
0.451612903225806,61,31,14,0.451612903225806,0.229508196721311,dbo:CyclingRace in c_e and (e, dbp:number, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Tour in category' in l_e(c,p,so)
0.451612903225806,61,31,14,0.451612903225806,0.229508196721311,dbo:CyclingRace in c_e and (e, dbp:number, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Tour in' in l_e(c,p,so)
0.451612903225806,61,31,14,0.451612903225806,0.229508196721311,dbo:CyclingRace in c_e and (e, dbp:number, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in category' in l_e(c,p,so)
0.444444444444444,75,27,12,0.444444444444444,0.16,dbo:CyclingRace in c_e and (e, dbp:number, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is part of' in l_e(c,p,so)
0.444444444444444,75,27,12,0.444444444444444,0.16,dbo:CyclingRace in c_e and (e, dbp:number, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is part' in l_e(c,p,so)
0.444444444444444,78,27,12,0.444444444444444,0.153846153846154,dbo:CyclingRace in c_e and (e, dbp:region, dbr:Belgium) in G => 'is a cyclo-cross race' in l_e(c,p,so)
0.444444444444444,78,27,12,0.444444444444444,0.153846153846154,dbo:CyclingRace in c_e and (e, dbp:region, dbr:Belgium) in G => 'cyclo-cross race' in l_e(c,p,so)
0.444444444444444,78,27,12,0.444444444444444,0.153846153846154,dbo:CyclingRace in c_e and (e, dbp:region, dbr:Belgium) in G => 'a cyclo-cross race' in l_e(c,p,so)
0.428571428571429,78,28,12,0.428571428571429,0.153846153846154,dbo:CyclingRace in c_e and (e, dbp:region, dbr:Belgium) in G => 'a cyclo-cross' in l_e(c,p,so)
0.428571428571429,78,28,12,0.428571428571429,0.153846153846154,dbo:CyclingRace in c_e and (e, dbp:region, dbr:Belgium) in G => 'is a cyclo-cross' in l_e(c,p,so)
0.428571428571429,78,28,12,0.428571428571429,0.153846153846154,dbo:CyclingRace in c_e and (e, dbp:region, dbr:Belgium) in G => 'cyclo-cross' in l_e(c,p,so)
0.368421052631579,83,38,14,0.368421052631579,0.168674698795181,dbo:CyclingRace in c_e and (e, dbo:location, dbr:France) in G => 'bicycle race held annually' in l_e(c,p,so)
0.368421052631579,83,38,14,0.368421052631579,0.168674698795181,dbo:CyclingRace in c_e and (e, dbo:location, dbr:France) in G => 'road bicycle race held annually' in l_e(c,p,so)
0.368421052631579,83,38,14,0.368421052631579,0.168674698795181,dbo:CyclingRace in c_e and (e, dbo:location, dbr:France) in G => 'bicycle race held annually in' in l_e(c,p,so)
0.345794392523364,107,239,37,0.154811715481172,0.345794392523364,dbo:CyclingRace in c_e and (e, dbo:location, dbr:Belgium) in G => 'race' in l_e(c,p,so)
