value,supA,supB,supAB,condBA,condAB,string
0.666666666666667,162,222,148,0.666666666666667,0.91358024691358,dbo:Eukaryote in c_e and 'a species of' in l_e => exists o : (e, dbo:genus, o) in G
0.666666666666667,101,108,72,0.666666666666667,0.712871287128713,dbo:Eukaryote in c_e and 'a family' in l_e => exists o : (e, dbp:familiaAuthority, o) in G
0.657407407407407,98,108,71,0.657407407407407,0.724489795918367,dbo:Eukaryote in c_e and 'a family of' in l_e => exists o : (e, dbp:familiaAuthority, o) in G
0.65,20,17,13,0.764705882352941,0.65,dbo:Eukaryote in c_e and 'a superfamily' in l_e => exists o : (e, dbp:superfamiliaAuthority, o) in G
0.647058823529412,15,17,11,0.647058823529412,0.733333333333333,dbo:Eukaryote in c_e and 'superfamily of' in l_e => exists o : (e, dbp:superfamiliaAuthority, o) in G
0.647058823529412,15,17,11,0.647058823529412,0.733333333333333,dbo:Eukaryote in c_e and 'a superfamily of' in l_e => exists o : (e, dbp:superfamiliaAuthority, o) in G
0.647058823529412,17,17,11,0.647058823529412,0.647058823529412,dbo:Eukaryote in c_e and 'is a superfamily' in l_e => exists o : (e, dbp:superfamiliaAuthority, o) in G
0.626746506986028,501,335,314,0.937313432835821,0.626746506986028,dbo:Eukaryote in c_e and 'genus' in l_e => exists o : (e, dbp:genusAuthority, o) in G
0.621359223300971,162,206,128,0.621359223300971,0.790123456790123,dbo:Eukaryote in c_e and 'is a species of' in l_e => exists o : (e, dbp:binomialAuthority, o) in G
0.621359223300971,164,206,128,0.621359223300971,0.780487804878049,dbo:Eukaryote in c_e and 'a species' in l_e => exists o : (e, dbp:binomialAuthority, o) in G
0.621359223300971,162,206,128,0.621359223300971,0.790123456790123,dbo:Eukaryote in c_e and 'is a species' in l_e => exists o : (e, dbp:binomialAuthority, o) in G
0.621359223300971,162,206,128,0.621359223300971,0.790123456790123,dbo:Eukaryote in c_e and 'a species of' in l_e => exists o : (e, dbp:binomialAuthority, o) in G
0.609561752988048,164,251,153,0.609561752988048,0.932926829268293,dbo:Eukaryote in c_e and 'a species' in l_e => exists o : (e, dbp:species, o) in G
0.609561752988048,162,251,153,0.609561752988048,0.944444444444444,dbo:Eukaryote in c_e and 'is a species of' in l_e => exists o : (e, dbp:species, o) in G
0.609561752988048,162,251,153,0.609561752988048,0.944444444444444,dbo:Eukaryote in c_e and 'a species of' in l_e => exists o : (e, dbp:species, o) in G
0.609561752988048,162,251,153,0.609561752988048,0.944444444444444,dbo:Eukaryote in c_e and 'is a species' in l_e => exists o : (e, dbp:species, o) in G
0.597510373443983,501,723,432,0.597510373443983,0.862275449101796,dbo:Eukaryote in c_e and 'genus' in l_e => exists o : (e, dbp:familia, o) in G
0.591240875912409,437,685,405,0.591240875912409,0.926773455377574,dbo:Eukaryote in c_e and 'species' in l_e => exists o : (e, dbp:genus, o) in G
0.588709677419355,162,248,146,0.588709677419355,0.901234567901235,dbo:Eukaryote in c_e and 'a species of' in l_e => exists o : (e, dbp:binomial, o) in G
0.588709677419355,162,248,146,0.588709677419355,0.901234567901235,dbo:Eukaryote in c_e and 'is a species' in l_e => exists o : (e, dbp:binomial, o) in G
0.588709677419355,164,248,146,0.588709677419355,0.890243902439024,dbo:Eukaryote in c_e and 'a species' in l_e => exists o : (e, dbp:binomial, o) in G
0.588709677419355,162,248,146,0.588709677419355,0.901234567901235,dbo:Eukaryote in c_e and 'is a species of' in l_e => exists o : (e, dbp:binomial, o) in G
0.579514824797844,501,742,430,0.579514824797844,0.858283433133733,dbo:Eukaryote in c_e and 'genus' in l_e => exists o : (e, dbo:order, o) in G
0.573722627737226,395,685,393,0.573722627737226,0.994936708860759,dbo:Eukaryote in c_e and 'genus of' in l_e => exists o : (e, dbp:genus, o) in G
0.564766839378238,437,579,327,0.564766839378238,0.748283752860412,dbo:Eukaryote in c_e and 'species' in l_e => exists o : (e, dbo:family, o) in G
0.552677029360967,395,579,320,0.552677029360967,0.810126582278481,dbo:Eukaryote in c_e and 'genus of' in l_e => exists o : (e, dbo:family, o) in G
0.546296296296296,74,108,59,0.546296296296296,0.797297297297297,dbo:Eukaryote in c_e and 'is a family' in l_e => exists o : (e, dbp:familiaAuthority, o) in G
0.546296296296296,73,108,59,0.546296296296296,0.808219178082192,dbo:Eukaryote in c_e and 'is a family of' in l_e => exists o : (e, dbp:familiaAuthority, o) in G
0.542032622333752,501,797,432,0.542032622333752,0.862275449101796,dbo:Eukaryote in c_e and 'genus' in l_e => exists o : (e, dbo:class, o) in G
0.53968253968254,47,63,34,0.53968253968254,0.723404255319149,dbo:Eukaryote in c_e and 'order of' in l_e => exists o : (e, dbp:ordoAuthority, o) in G
0.531428571428571,138,175,93,0.531428571428571,0.673913043478261,dbo:Eukaryote in c_e and 'phylum' in l_e => exists o : (e, dbp:subclassis, o) in G
0.531386861313869,365,685,364,0.531386861313869,0.997260273972603,dbo:Eukaryote in c_e and 'a genus' in l_e => exists o : (e, dbp:genus, o) in G
0.528497409326425,365,579,306,0.528497409326425,0.838356164383562,dbo:Eukaryote in c_e and 'a genus' in l_e => exists o : (e, dbo:family, o) in G
0.525714285714286,126,175,92,0.525714285714286,0.73015873015873,dbo:Eukaryote in c_e and 'the phylum' in l_e => exists o : (e, dbp:subclassis, o) in G
0.524449877750611,501,818,429,0.524449877750611,0.856287425149701,dbo:Eukaryote in c_e and 'genus' in l_e => exists o : (e, dbp:ordo, o) in G
0.524087591240876,359,685,359,0.524087591240876,1,dbo:Eukaryote in c_e and 'is a genus' in l_e => exists o : (e, dbp:genus, o) in G
0.51986183074266,359,579,301,0.51986183074266,0.838440111420613,dbo:Eukaryote in c_e and 'is a genus' in l_e => exists o : (e, dbo:family, o) in G
0.519230769230769,501,832,432,0.519230769230769,0.862275449101796,dbo:Eukaryote in c_e and 'genus' in l_e => exists o : (e, dbp:classis, o) in G
0.515873015873016,126,117,65,0.555555555555556,0.515873015873016,dbo:Eukaryote in c_e and 'the phylum' in l_e => exists o : (e, dbp:subordo, o) in G
0.514373716632444,501,974,501,0.514373716632444,1,dbo:Eukaryote in c_e and 'genus' in l_e => exists o : (e, dbp:domain, o) in G
0.514373716632444,501,974,501,0.514373716632444,1,dbo:Eukaryote in c_e and 'genus' in l_e => exists o : (e, dbo:domain, o) in G
0.514184397163121,501,564,290,0.514184397163121,0.578842315369261,dbo:Eukaryote in c_e and 'genus' in l_e => exists o : (e, dbp:subdivisionRanks, o) in G
0.513888888888889,501,864,444,0.513888888888889,0.88622754491018,dbo:Eukaryote in c_e and 'genus' in l_e => exists o : (e, dbo:phylum, o) in G
0.511801242236025,501,805,412,0.511801242236025,0.822355289421158,dbo:Eukaryote in c_e and 'genus' in l_e => exists o : (e, dbo:kingdom, o) in G
0.506569343065693,347,685,347,0.506569343065693,1,dbo:Eukaryote in c_e and 'a genus of' in l_e => exists o : (e, dbp:genus, o) in G
0.506044905008636,347,579,293,0.506044905008636,0.844380403458213,dbo:Eukaryote in c_e and 'a genus of' in l_e => exists o : (e, dbo:family, o) in G
0.505102040816326,501,784,396,0.505102040816326,0.790419161676647,dbo:Eukaryote in c_e and 'genus' in l_e => exists o : (e, dbp:unrankedRegnum, o) in G
0.502994011976048,501,500,252,0.504,0.502994011976048,dbo:Eukaryote in c_e and 'genus' in l_e => exists o : (e, dbp:subdivision, o) in G
0.500729927007299,343,685,343,0.500729927007299,1,dbo:Eukaryote in c_e and 'is a genus of' in l_e => exists o : (e, dbp:genus, o) in G
0.500683994528044,501,731,366,0.500683994528044,0.730538922155689,dbo:Eukaryote in c_e and 'genus' in l_e => exists o : (e, dbp:phylum, o) in G
0.499136442141624,343,579,289,0.499136442141624,0.842565597667638,dbo:Eukaryote in c_e and 'is a genus of' in l_e => exists o : (e, dbo:family, o) in G
0.494609164420485,437,742,367,0.494609164420485,0.839816933638444,dbo:Eukaryote in c_e and 'species' in l_e => exists o : (e, dbo:order, o) in G
0.493775933609959,437,723,357,0.493775933609959,0.816933638443936,dbo:Eukaryote in c_e and 'species' in l_e => exists o : (e, dbp:familia, o) in G
0.492063492063492,41,63,31,0.492063492063492,0.75609756097561,dbo:Eukaryote in c_e and 'an order of' in l_e => exists o : (e, dbp:ordoAuthority, o) in G
0.492063492063492,44,63,31,0.492063492063492,0.704545454545455,dbo:Eukaryote in c_e and 'an order' in l_e => exists o : (e, dbp:ordoAuthority, o) in G
0.482837528604119,437,251,211,0.840637450199203,0.482837528604119,dbo:Eukaryote in c_e and 'species' in l_e => exists o : (e, dbp:species, o) in G
0.476787954830615,437,797,380,0.476787954830615,0.869565217391304,dbo:Eukaryote in c_e and 'species' in l_e => exists o : (e, dbo:class, o) in G
0.473029045643154,395,723,342,0.473029045643154,0.865822784810127,dbo:Eukaryote in c_e and 'genus of' in l_e => exists o : (e, dbp:familia, o) in G
0.471014492753623,138,117,65,0.555555555555556,0.471014492753623,dbo:Eukaryote in c_e and 'phylum' in l_e => exists o : (e, dbp:subordo, o) in G
0.469951923076923,437,832,391,0.469951923076923,0.894736842105263,dbo:Eukaryote in c_e and 'species' in l_e => exists o : (e, dbp:classis, o) in G
0.469107551487414,437,248,205,0.826612903225806,0.469107551487414,dbo:Eukaryote in c_e and 'species' in l_e => exists o : (e, dbp:binomial, o) in G
0.464547677261614,437,818,380,0.464547677261614,0.869565217391304,dbo:Eukaryote in c_e and 'species' in l_e => exists o : (e, dbp:ordo, o) in G
0.462765957446808,395,564,261,0.462765957446808,0.660759493670886,dbo:Eukaryote in c_e and 'genus of' in l_e => exists o : (e, dbp:subdivisionRanks, o) in G
0.457831325301205,64,83,38,0.457831325301205,0.59375,dbo:Eukaryote in c_e and 'foraminifera' in l_e => exists o : (e, dbp:superfamilia, o) in G
0.454177897574124,395,742,337,0.454177897574124,0.853164556962025,dbo:Eukaryote in c_e and 'genus of' in l_e => exists o : (e, dbo:order, o) in G
0.454,395,500,227,0.454,0.574683544303797,dbo:Eukaryote in c_e and 'genus of' in l_e => exists o : (e, dbp:subdivision, o) in G
0.450899031811895,365,723,326,0.450899031811895,0.893150684931507,dbo:Eukaryote in c_e and 'a genus' in l_e => exists o : (e, dbp:familia, o) in G
0.448665297741273,437,974,437,0.448665297741273,1,dbo:Eukaryote in c_e and 'species' in l_e => exists o : (e, dbp:domain, o) in G
0.448665297741273,437,974,437,0.448665297741273,1,dbo:Eukaryote in c_e and 'species' in l_e => exists o : (e, dbo:domain, o) in G
0.447916666666667,437,864,387,0.447916666666667,0.88558352402746,dbo:Eukaryote in c_e and 'species' in l_e => exists o : (e, dbo:phylum, o) in G
0.442600276625173,359,723,320,0.442600276625173,0.891364902506964,dbo:Eukaryote in c_e and 'is a genus' in l_e => exists o : (e, dbp:familia, o) in G
0.441860465116279,437,731,323,0.441860465116279,0.739130434782609,dbo:Eukaryote in c_e and 'species' in l_e => exists o : (e, dbp:phylum, o) in G
0.438509316770186,437,805,353,0.438509316770186,0.807780320366133,dbo:Eukaryote in c_e and 'species' in l_e => exists o : (e, dbo:kingdom, o) in G
0.4375,64,96,42,0.4375,0.65625,dbo:Eukaryote in c_e and 'foraminifera' in l_e => exists o : (e, dbp:fossilRange, o) in G
0.4375,437,784,343,0.4375,0.784897025171625,dbo:Eukaryote in c_e and 'species' in l_e => exists o : (e, dbp:unrankedRegnum, o) in G
0.437070938215103,437,222,191,0.86036036036036,0.437070938215103,dbo:Eukaryote in c_e and 'species' in l_e => exists o : (e, dbo:genus, o) in G
0.436657681940701,365,742,324,0.436657681940701,0.887671232876712,dbo:Eukaryote in c_e and 'a genus' in l_e => exists o : (e, dbo:order, o) in G
0.435897435897436,90,117,51,0.435897435897436,0.566666666666667,dbo:Eukaryote in c_e and 'the phylum Apicomplexa' in l_e => exists o : (e, dbp:subordo, o) in G
0.435897435897436,93,117,51,0.435897435897436,0.548387096774194,dbo:Eukaryote in c_e and 'Apicomplexa' in l_e => exists o : (e, dbp:subordo, o) in G
0.435897435897436,91,117,51,0.435897435897436,0.56043956043956,dbo:Eukaryote in c_e and 'phylum Apicomplexa' in l_e => exists o : (e, dbp:subordo, o) in G
0.43015214384509,347,723,311,0.43015214384509,0.896253602305475,dbo:Eukaryote in c_e and 'a genus of' in l_e => exists o : (e, dbp:familia, o) in G
0.428571428571429,359,742,318,0.428571428571429,0.885793871866295,dbo:Eukaryote in c_e and 'is a genus' in l_e => exists o : (e, dbo:order, o) in G
0.428571428571429,93,175,75,0.428571428571429,0.806451612903226,dbo:Eukaryote in c_e and 'Apicomplexa' in l_e => exists o : (e, dbp:subclassis, o) in G
0.428571428571429,36,56,24,0.428571428571429,0.666666666666667,dbo:Eukaryote in c_e and 'elegans is' in l_e => exists o : (e, dbo:binomialAuthority, o) in G
0.428571428571429,41,56,24,0.428571428571429,0.585365853658537,dbo:Eukaryote in c_e and 'elegans' in l_e => exists o : (e, dbo:binomialAuthority, o) in G
