value,supA,supB,supAB,condBA,condAB,string
1,128,15,15,1,0.1171875,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:highestRank, o) in G => 'Paralympics' in l_e(c,p,os)
1,128,21,21,1,0.1640625,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:highestRank, o) in G => 'tennis player' in l_e(c,p,os)
1,128,21,21,1,0.1640625,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:highestRank, o) in G => 'table tennis' in l_e(c,p,os)
1,128,21,21,1,0.1640625,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:highestRank, o) in G => 'para table' in l_e(c,p,os)
1,128,21,21,1,0.1640625,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:highestRank, o) in G => 'para table tennis player' in l_e(c,p,os)
1,583,122,122,1,0.20926243567753,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
1,583,84,84,1,0.144082332761578,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'Chinese' in l_e(c,p,so)
1,583,315,315,1,0.540308747855918,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
1,583,165,165,1,0.283018867924528,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'table tennis' in l_e(c,p,os)
1,583,166,166,1,0.284734133790738,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'tennis player' in l_e(c,p,os)
1,583,166,166,1,0.284734133790738,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'tennis' in l_e(c,p,os)
1,583,165,165,1,0.283018867924528,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'table' in l_e(c,p,os)
1,583,166,166,1,0.284734133790738,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'player' in l_e(c,p,os)
1,583,165,165,1,0.283018867924528,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'table tennis player' in l_e(c,p,os)
1,522,177,177,1,0.339080459770115,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
1,522,78,78,1,0.149425287356322,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'Chinese' in l_e(c,p,so)
1,522,66,66,1,0.126436781609195,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'para table tennis player' in l_e(c,p,os)
1,522,61,61,1,0.116858237547893,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => ' table tennis player. ' in l_e(c,p,os)
1,522,185,185,1,0.354406130268199,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'tennis player' in l_e(c,p,os)
1,522,190,190,1,0.363984674329502,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'table tennis' in l_e(c,p,os)
1,522,68,68,1,0.130268199233716,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'para table' in l_e(c,p,os)
1,522,193,193,1,0.369731800766284,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'player' in l_e(c,p,os)
1,522,68,68,1,0.130268199233716,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'para' in l_e(c,p,os)
1,522,190,190,1,0.363984674329502,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'table' in l_e(c,p,os)
1,522,192,192,1,0.367816091954023,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'tennis' in l_e(c,p,os)
1,522,68,68,1,0.130268199233716,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'para table tennis' in l_e(c,p,os)
1,522,183,183,1,0.350574712643678,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'table tennis player' in l_e(c,p,os)
1,536,75,75,1,0.139925373134328,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'Chinese' in l_e(c,p,so)
1,536,142,142,1,0.264925373134328,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e(c,p,so)
1,536,66,66,1,0.123134328358209,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'para table tennis player' in l_e(c,p,os)
1,536,68,68,1,0.126865671641791,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'para table tennis' in l_e(c,p,os)
1,536,162,162,1,0.302238805970149,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'table tennis player' in l_e(c,p,os)
1,536,54,54,1,0.100746268656716,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => ' table tennis player. ' in l_e(c,p,os)
1,536,169,169,1,0.315298507462687,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'table' in l_e(c,p,os)
1,536,171,171,1,0.319029850746269,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'tennis' in l_e(c,p,os)
1,536,170,170,1,0.317164179104478,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'player' in l_e(c,p,os)
1,536,68,68,1,0.126865671641791,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'para' in l_e(c,p,os)
1,536,68,68,1,0.126865671641791,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'para table' in l_e(c,p,os)
1,536,169,169,1,0.315298507462687,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'table tennis' in l_e(c,p,os)
1,536,164,164,1,0.305970149253731,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'tennis player' in l_e(c,p,os)
1,76,17,17,1,0.223684210526316,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:disabilityClass, o) in G => 'born' in l_e(c,p,so)
1,129,37,37,1,0.286821705426357,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:nationality, o) in G => 'born' in l_e(c,p,so)
1,129,47,47,1,0.364341085271318,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:nationality, o) in G => 'table tennis player' in l_e(c,p,os)
1,129,33,33,1,0.255813953488372,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:nationality, o) in G => ' table tennis player. ' in l_e(c,p,os)
1,129,49,49,1,0.37984496124031,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:nationality, o) in G => 'table tennis' in l_e(c,p,os)
1,129,47,47,1,0.364341085271318,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:nationality, o) in G => 'tennis player' in l_e(c,p,os)
1,129,52,52,1,0.403100775193798,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:nationality, o) in G => 'player' in l_e(c,p,os)
1,129,49,49,1,0.37984496124031,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:nationality, o) in G => 'table' in l_e(c,p,os)
1,129,49,49,1,0.37984496124031,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:nationality, o) in G => 'tennis' in l_e(c,p,os)
1,434,83,83,1,0.191244239631336,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:nationality, o) in G => ' table tennis player. ' in l_e(c,p,os)
1,434,130,130,1,0.299539170506912,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'tennis' in l_e(c,p,os)
1,434,130,130,1,0.299539170506912,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'player' in l_e(c,p,os)
1,434,129,129,1,0.297235023041475,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'table' in l_e(c,p,os)
1,434,126,126,1,0.290322580645161,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'tennis player' in l_e(c,p,os)
1,434,129,129,1,0.297235023041475,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'table tennis' in l_e(c,p,os)
1,434,125,125,1,0.288018433179723,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'table tennis player' in l_e(c,p,os)
1,434,100,100,1,0.230414746543779,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'born' in l_e(c,p,so)
1,562,81,81,1,0.144128113879004,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'Chinese' in l_e(c,p,so)
1,562,310,310,1,0.551601423487544,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
1,562,121,121,1,0.215302491103203,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
1,562,164,164,1,0.291814946619217,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'table' in l_e(c,p,os)
1,562,165,165,1,0.293594306049822,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'tennis' in l_e(c,p,os)
1,562,165,165,1,0.293594306049822,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'player' in l_e(c,p,os)
1,562,165,165,1,0.293594306049822,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'tennis player' in l_e(c,p,os)
1,562,164,164,1,0.291814946619217,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'table tennis' in l_e(c,p,os)
1,562,164,164,1,0.291814946619217,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'table tennis player' in l_e(c,p,os)
