value,supA,supB,supAB,condBA,condAB,string
0.434782608695652,46,39,20,0.512820512820513,0.434782608695652,dbo:Politician in c_e and (e, dbo:country, dbr:France) in G => 'politician' in l_e(c,p,os)
0.434782608695652,23,18,10,0.555555555555556,0.434782608695652,dbo:Politician in c_e and (e, dbp:stateAssembly, "California"@en) in G => 'State' in l_e(c,p,os)
0.428571428571429,30,35,15,0.428571428571429,0.5,dbo:Politician in c_e and (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'was elected to the' in l_e(c,p,so)
0.428571428571429,35,21,15,0.714285714285714,0.428571428571429,dbo:Politician in c_e and (e, dbp:citizenship, dbr:Malaysians) in G => ' politician. ' in l_e(c,p,os)
0.423728813559322,59,42,25,0.595238095238095,0.423728813559322,dbo:Politician in c_e and (e, dbp:office, dbr:Lok_Sabha) in G => 'was elected to the' in l_e(c,p,so)
0.423728813559322,59,42,25,0.595238095238095,0.423728813559322,dbo:Politician in c_e and (e, dbp:office, dbr:Lok_Sabha) in G => 'was elected to' in l_e(c,p,so)
0.411764705882353,30,68,28,0.411764705882353,0.933333333333333,dbo:Politician in c_e and (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'elected to' in l_e(c,p,so)
0.41025641025641,35,39,16,0.41025641025641,0.457142857142857,dbo:Politician in c_e and (e, dbp:citizenship, dbr:Malaysians) in G => 'politician' in l_e(c,p,os)
0.375,88,33,33,1,0.375,dbo:Politician in c_e and (e, dbo:nationality, dbr:Australia) in G => 'tralian politician. ' in l_e(c,p,os)
0.375,88,59,33,0.559322033898305,0.375,dbo:Politician in c_e and (e, dbo:nationality, dbr:Australia) in G => 'n politician. ' in l_e(c,p,os)
0.36,50,22,18,0.818181818181818,0.36,dbo:Politician in c_e and (e, dbp:party, dbr:Australian_Labor_Party) in G => 'Australian' in l_e(c,p,so)
0.357142857142857,42,16,15,0.9375,0.357142857142857,dbo:Politician in c_e and (e, dbp:party, dbr:Awami_League) in G => ' is a Bangladesh ' in l_e(c,p,so)
0.357142857142857,42,16,15,0.9375,0.357142857142857,dbo:Politician in c_e and (e, dbo:party, dbr:Bangladesh_Awami_League) in G => ' is a Bangladesh ' in l_e(c,p,so)
0.355932203389831,59,37,21,0.567567567567568,0.355932203389831,dbo:Politician in c_e and (e, dbp:office, dbr:Lok_Sabha) in G => ' was elected to the ' in l_e(c,p,so)
0.352459016393443,122,45,43,0.955555555555556,0.352459016393443,dbo:Politician in c_e and (e, dbp:party, dbr:Conservative_Party_(UK)) in G => 'servative' in l_e(c,p,os)
0.351851851851852,72,108,38,0.351851851851852,0.527777777777778,dbo:Politician in c_e and (e, dbp:parliament, "Australian"@en) in G => 'politician' in l_e(c,p,os)
0.35,33,40,14,0.35,0.424242424242424,dbo:Politician in c_e and (e, dbp:parliament, "Malaysian"@en) in G => ' politician. ' in l_e(c,p,os)
0.333333333333333,39,23,13,0.565217391304348,0.333333333333333,dbo:Politician in c_e and (e, dbo:nationality, dbr:Republic_of_China) in G => 'ese politician' in l_e(c,p,os)
0.333333333333333,30,22,10,0.454545454545455,0.333333333333333,dbo:Politician in c_e and (e, dbo:nationality, dbr:Nepal) in G => 'ese politician. ' in l_e(c,p,os)
0.333333333333333,30,23,10,0.434782608695652,0.333333333333333,dbo:Politician in c_e and (e, dbo:nationality, dbr:Nepal) in G => 'ese politician' in l_e(c,p,os)
0.333333333333333,30,15,10,0.666666666666667,0.333333333333333,dbo:Politician in c_e and (e, dbo:birthPlace, dbr:Taiwan) in G => 'ese politician' in l_e(c,p,os)
0.326923076923077,52,35,17,0.485714285714286,0.326923076923077,dbo:Politician in c_e and (e, dbp:office, dbr:Member_of_the_European_Parliament) in G => ' is a ' in l_e(c,p,so)
0.326086956521739,30,46,15,0.326086956521739,0.5,dbo:Politician in c_e and (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'elected to the' in l_e(c,p,so)
0.308270676691729,133,45,41,0.911111111111111,0.308270676691729,dbo:Politician in c_e and (e, dbo:party, dbr:Conservative_Party_(UK)) in G => 'servative' in l_e(c,p,os)
0.307692307692308,39,22,12,0.545454545454545,0.307692307692308,dbo:Politician in c_e and (e, dbo:nationality, dbr:Republic_of_China) in G => 'ese politician. ' in l_e(c,p,os)
0.305084745762712,59,18,18,1,0.305084745762712,dbo:Politician in c_e and (e, dbo:birthPlace, dbr:Australia) in G => 'tralian' in l_e(c,p,os)
0.3,20,40,12,0.3,0.6,dbo:Politician in c_e and (e, dbp:party, dbr:Fine_Gael) in G => 'Irish' in l_e(c,p,so)
0.3,22,40,12,0.3,0.545454545454545,dbo:Politician in c_e and (e, dbo:party, dbr:Fine_Gael) in G => 'Irish' in l_e(c,p,so)
0.292682926829268,41,15,12,0.8,0.292682926829268,dbo:Politician in c_e and (e, dbp:office, "Member of the Provincial Assembly of the Punjab"@en) in G => 'politician who was' in l_e(c,p,so)
0.292307692307692,65,19,19,1,0.292307692307692,dbo:Politician in c_e and (e, dbp:honorificPrefix, dbr:Malay_styles_and_titles) in G => 'sian' in l_e(c,p,os)
0.285714285714286,98,52,28,0.538461538461538,0.285714285714286,dbo:Politician in c_e and (e, dbp:office, dbr:Member_of_parliament) in G => 'elected to' in l_e(c,p,so)
0.284313725490196,98,102,29,0.284313725490196,0.295918367346939,dbo:Politician in c_e and (e, dbp:office, dbr:Member_of_parliament) in G => 'was elected' in l_e(c,p,so)
0.275510204081633,98,49,27,0.551020408163265,0.275510204081633,dbo:Politician in c_e and (e, dbp:office, dbr:Member_of_parliament) in G => 'elected to the' in l_e(c,p,so)
0.26530612244898,98,42,26,0.619047619047619,0.26530612244898,dbo:Politician in c_e and (e, dbp:office, dbr:Member_of_parliament) in G => 'was elected to the' in l_e(c,p,so)
0.26530612244898,98,42,26,0.619047619047619,0.26530612244898,dbo:Politician in c_e and (e, dbp:office, dbr:Member_of_parliament) in G => 'was elected to' in l_e(c,p,so)
0.262295081967213,61,52,16,0.307692307692308,0.262295081967213,dbo:Politician in c_e and (e, dbp:office, dbr:Teachta_Dála) in G => 'served as a' in l_e(c,p,so)
0.261538461538462,65,19,17,0.894736842105263,0.261538461538462,dbo:Politician in c_e and (e, dbp:honorificPrefix, dbr:Malay_styles_and_titles) in G => 'politician' in l_e(c,p,os)
0.256,98,125,32,0.256,0.326530612244898,dbo:Politician in c_e and (e, dbp:office, dbr:Member_of_parliament) in G => 'elected' in l_e(c,p,so)
0.255813953488372,43,41,11,0.268292682926829,0.255813953488372,dbo:Politician in c_e and (e, dbp:stateHouse, "Florida"@en) in G => ' served in the ' in l_e(c,p,so)
0.254901960784314,59,102,26,0.254901960784314,0.440677966101695,dbo:Politician in c_e and (e, dbp:office, dbr:Lok_Sabha) in G => 'was elected' in l_e(c,p,so)
0.25,18,40,10,0.25,0.555555555555556,dbo:Politician in c_e and (e, dbo:party, dbr:Labour_Party_(Ireland)) in G => 'Irish' in l_e(c,p,so)
0.246753246753247,77,23,19,0.826086956521739,0.246753246753247,dbo:Politician in c_e and (e, dbp:party, dbr:Labour_Party_(UK)) in G => 'our Party' in l_e(c,p,os)
0.246153846153846,65,16,16,1,0.246153846153846,dbo:Politician in c_e and (e, dbp:honorificPrefix, dbr:Malay_styles_and_titles) in G => 'sian politician' in l_e(c,p,os)
0.246153846153846,65,16,16,1,0.246153846153846,dbo:Politician in c_e and (e, dbp:honorificPrefix, dbr:Malay_styles_and_titles) in G => 'sian politician. ' in l_e(c,p,os)
0.245901639344262,61,31,15,0.483870967741935,0.245901639344262,dbo:Politician in c_e and (e, dbp:office, dbr:Teachta_Dála) in G => ' served as a ' in l_e(c,p,so)
0.245033112582781,151,114,37,0.324561403508772,0.245033112582781,dbo:Politician in c_e and (e, dbp:children, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
