value,supA,supB,supAB,condBA,condAB,string
0.366412213740458,262,190,96,0.505263157894737,0.366412213740458,dbo:Boxer in c_e and 'bronze' in l_e => exists s : (s, dbp:bronze, e) in G
0.215226939970717,495,683,147,0.215226939970717,0.296969696969697,dbo:Boxer in c_e and 'competed from' in l_e => exists s : (s, dbp:before, e) in G
0.214568487727633,1263,683,271,0.396778916544656,0.214568487727633,dbo:Boxer in c_e and 'champion' in l_e => exists s : (s, dbp:before, e) in G
0.214285714285714,56,98,21,0.214285714285714,0.375,dbo:Boxer in c_e and 'actor' in l_e => exists s : (s, dbo:starring, e) in G
0.212298682284041,489,683,145,0.212298682284041,0.296523517382413,dbo:Boxer in c_e and 'who competed from' in l_e => exists s : (s, dbp:before, e) in G
0.210609659540776,1263,667,266,0.39880059970015,0.210609659540776,dbo:Boxer in c_e and 'champion' in l_e => exists s : (s, dbp:after, e) in G
0.209627329192547,1288,667,270,0.4047976011994,0.209627329192547,dbo:Boxer in c_e and 'held' in l_e => exists s : (s, dbp:after, e) in G
0.208695652173913,115,111,24,0.216216216216216,0.208695652173913,dbo:Boxer in c_e and 'the 2016' in l_e => exists s : (s, dbp:silver, e) in G
0.208395802098951,561,667,139,0.208395802098951,0.24777183600713,dbo:Boxer in c_e and 'title from' in l_e => exists s : (s, dbp:after, e) in G
0.207207207207207,84,111,23,0.207207207207207,0.273809523809524,dbo:Boxer in c_e and 'a silver medal' in l_e => exists s : (s, dbp:silver, e) in G
0.206496519721578,862,667,178,0.266866566716642,0.206496519721578,dbo:Boxer in c_e and 'competed' in l_e => exists s : (s, dbp:after, e) in G
0.205263157894737,153,190,39,0.205263157894737,0.254901960784314,dbo:Boxer in c_e and 'medal in' in l_e => exists s : (s, dbp:bronze, e) in G
0.205047318611987,1585,667,325,0.487256371814093,0.205047318611987,dbo:Boxer in c_e and 'former' in l_e => exists s : (s, dbp:after, e) in G
0.20497803806735,471,683,140,0.20497803806735,0.29723991507431,dbo:Boxer in c_e and 'boxer who competed from' in l_e => exists s : (s, dbp:before, e) in G
0.203513909224012,467,683,139,0.203513909224012,0.297644539614561,dbo:Boxer in c_e and 'professional boxer who competed from' in l_e => exists s : (s, dbp:before, e) in G
0.203416149068323,1288,683,262,0.383601756954612,0.203416149068323,dbo:Boxer in c_e and 'held' in l_e => exists s : (s, dbp:before, e) in G
0.202049780380674,489,683,138,0.202049780380674,0.282208588957055,dbo:Boxer in c_e and 'former professional boxer who' in l_e => exists s : (s, dbp:before, e) in G
0.201598579040853,1126,667,227,0.340329835082459,0.201598579040853,dbo:Boxer in c_e and 'professional boxer who' in l_e => exists s : (s, dbp:after, e) in G
0.2,135,91,27,0.296703296703297,0.2,dbo:Boxer in c_e and 'an American former professional boxer' in l_e => exists s : (s, dbp:fighter, e) in G
0.2,130,111,26,0.234234234234234,0.2,dbo:Boxer in c_e and 'amateur boxer' in l_e => exists s : (s, dbp:silver, e) in G
0.2,119,190,38,0.2,0.319327731092437,dbo:Boxer in c_e and 'Boxing Championships' in l_e => exists s : (s, dbp:bronze, e) in G
0.2,115,190,38,0.2,0.330434782608696,dbo:Boxer in c_e and 'the 2016' in l_e => exists s : (s, dbp:bronze, e) in G
0.199481865284974,1158,667,231,0.346326836581709,0.199481865284974,dbo:Boxer in c_e and 'held the' in l_e => exists s : (s, dbp:after, e) in G
0.198529411764706,136,91,27,0.296703296703297,0.198529411764706,dbo:Boxer in c_e and 'is an American former professional' in l_e => exists s : (s, dbp:fighter, e) in G
0.198375870069606,862,683,171,0.250366032210835,0.198375870069606,dbo:Boxer in c_e and 'competed' in l_e => exists s : (s, dbp:before, e) in G
0.198198198198198,105,111,22,0.198198198198198,0.20952380952381,dbo:Boxer in c_e and 'at the 2016' in l_e => exists s : (s, dbp:silver, e) in G
0.197916666666667,864,683,171,0.250366032210835,0.197916666666667,dbo:Boxer in c_e and 'an American' in l_e => exists s : (s, dbp:before, e) in G
0.197802197802198,60,91,18,0.197802197802198,0.3,dbo:Boxer in c_e and 'world championships' in l_e => exists s : (s, dbp:fighter, e) in G
0.197754749568221,1158,683,229,0.335285505124451,0.197754749568221,dbo:Boxer in c_e and 'held the' in l_e => exists s : (s, dbp:before, e) in G
0.197080291970803,137,91,27,0.296703296703297,0.197080291970803,dbo:Boxer in c_e and 'an American former professional' in l_e => exists s : (s, dbp:fighter, e) in G
0.195876288659794,97,91,19,0.208791208791209,0.195876288659794,dbo:Boxer in c_e and 'lineal' in l_e => exists s : (s, dbp:fighter, e) in G
0.194736842105263,134,190,37,0.194736842105263,0.276119402985075,dbo:Boxer in c_e and 'medal in the' in l_e => exists s : (s, dbp:bronze, e) in G
0.194690265486726,113,91,22,0.241758241758242,0.194690265486726,dbo:Boxer in c_e and 'championships' in l_e => exists s : (s, dbp:fighter, e) in G
0.193548387096774,40,62,12,0.193548387096774,0.3,dbo:Boxer in c_e and 'gold medal in the' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.191489361702128,141,91,27,0.296703296703297,0.191489361702128,dbo:Boxer in c_e and 'American former professional boxer' in l_e => exists s : (s, dbp:fighter, e) in G
0.190404797601199,462,667,127,0.190404797601199,0.274891774891775,dbo:Boxer in c_e and 'titles' in l_e => exists s : (s, dbp:after, e) in G
0.190404797601199,420,667,127,0.190404797601199,0.302380952380952,dbo:Boxer in c_e and 'former professional boxer who competed' in l_e => exists s : (s, dbp:after, e) in G
0.189542483660131,153,148,29,0.195945945945946,0.189542483660131,dbo:Boxer in c_e and 'medal in' in l_e => exists s : (s, dbp:gold, e) in G
0.189473684210526,105,190,36,0.189473684210526,0.342857142857143,dbo:Boxer in c_e and 'at the 2016' in l_e => exists s : (s, dbp:bronze, e) in G
0.189364461738003,771,683,146,0.213762811127379,0.189364461738003,dbo:Boxer in c_e and 'boxing' in l_e => exists s : (s, dbp:before, e) in G
0.18887262079063,462,683,129,0.18887262079063,0.279220779220779,dbo:Boxer in c_e and 'titles' in l_e => exists s : (s, dbp:before, e) in G
0.188811188811189,143,91,27,0.296703296703297,0.188811188811189,dbo:Boxer in c_e and 'American former professional' in l_e => exists s : (s, dbp:fighter, e) in G
0.188277087033748,1126,683,212,0.310395314787701,0.188277087033748,dbo:Boxer in c_e and 'professional boxer who' in l_e => exists s : (s, dbp:before, e) in G
0.186991869918699,246,148,46,0.310810810810811,0.186991869918699,dbo:Boxer in c_e and 'medal at the' in l_e => exists s : (s, dbp:gold, e) in G
0.184480234260615,561,683,126,0.184480234260615,0.224598930481283,dbo:Boxer in c_e and 'title from' in l_e => exists s : (s, dbp:before, e) in G
0.184210526315789,66,190,35,0.184210526315789,0.53030303030303,dbo:Boxer in c_e and 'the 2019' in l_e => exists s : (s, dbp:bronze, e) in G
0.183908045977011,87,62,16,0.258064516129032,0.183908045977011,dbo:Boxer in c_e and 'a gold medal' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.18287037037037,864,667,158,0.23688155922039,0.18287037037037,dbo:Boxer in c_e and 'an American' in l_e => exists s : (s, dbp:after, e) in G
0.182432432432432,92,148,27,0.182432432432432,0.293478260869565,dbo:Boxer in c_e and 'a gold' in l_e => exists s : (s, dbp:gold, e) in G
0.182432432432432,110,148,27,0.182432432432432,0.245454545454545,dbo:Boxer in c_e and 'World Championships' in l_e => exists s : (s, dbp:gold, e) in G
0.182432432432432,87,148,27,0.182432432432432,0.310344827586207,dbo:Boxer in c_e and 'a gold medal' in l_e => exists s : (s, dbp:gold, e) in G
0.182432432432432,81,148,27,0.182432432432432,0.333333333333333,dbo:Boxer in c_e and 'medals' in l_e => exists s : (s, dbp:gold, e) in G
0.181551976573939,515,683,124,0.181551976573939,0.240776699029126,dbo:Boxer in c_e and 'a former' in l_e => exists s : (s, dbp:before, e) in G
0.180921052631579,304,148,55,0.371621621621622,0.180921052631579,dbo:Boxer in c_e and 'Championships' in l_e => exists s : (s, dbp:gold, e) in G
0.17910447761194,268,148,48,0.324324324324324,0.17910447761194,dbo:Boxer in c_e and 'medal at' in l_e => exists s : (s, dbp:gold, e) in G
0.178623718887262,607,683,122,0.178623718887262,0.200988467874794,dbo:Boxer in c_e and 'known' in l_e => exists s : (s, dbp:before, e) in G
0.17743979721166,789,683,140,0.20497803806735,0.17743979721166,dbo:Boxer in c_e and 'World' in l_e => exists s : (s, dbp:before, e) in G
0.17741935483871,28,62,11,0.17741935483871,0.392857142857143,dbo:Boxer in c_e and 'a gold medal in' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.176911544227886,607,667,118,0.176911544227886,0.194398682042834,dbo:Boxer in c_e and 'known' in l_e => exists s : (s, dbp:after, e) in G
0.176470588235294,119,111,21,0.189189189189189,0.176470588235294,dbo:Boxer in c_e and 'Boxing Championships' in l_e => exists s : (s, dbp:silver, e) in G
