value,supA,supB,supAB,condBA,condAB,string
0.131578947368421,380,50,50,1,0.131578947368421,dbo:HistoricPlace in c_e and exists o : (e, dbp:owner, o) in G => 'New South Wales' in l_e(c,p,os)
0.131578947368421,380,50,50,1,0.131578947368421,dbo:HistoricPlace in c_e and exists o : (e, dbp:owner, o) in G => 'New South' in l_e(c,p,os)
0.131578947368421,380,50,50,1,0.131578947368421,dbo:HistoricPlace in c_e and exists o : (e, dbp:owner, o) in G => 'South Wales' in l_e(c,p,os)
0.131578947368421,380,50,50,1,0.131578947368421,dbo:HistoricPlace in c_e and exists o : (e, dbp:owner, o) in G => 'South' in l_e(c,p,os)
0.131578947368421,380,50,50,1,0.131578947368421,dbo:HistoricPlace in c_e and exists o : (e, dbp:owner, o) in G => 'Wales' in l_e(c,p,os)
0.129213483146067,356,46,46,1,0.129213483146067,dbo:HistoricPlace in c_e and exists o : (e, dbp:nativeName, o) in G => 'Spanish' in l_e(c,p,so)
0.128998968008256,969,125,125,1,0.128998968008256,dbo:HistoricPlace in c_e and exists o : (e, dbo:nearestCity, o) in G => 'historic' in l_e(c,p,so)
0.126315789473684,380,48,48,1,0.126315789473684,dbo:HistoricPlace in c_e and exists o : (e, dbp:owner, o) in G => 'Government' in l_e(c,p,os)
0.125461254612546,271,34,34,1,0.125461254612546,dbo:HistoricPlace in c_e and exists o : (e, dbo:picture, o) in G => 'historic district' in l_e(c,p,so)
0.125461254612546,271,34,34,1,0.125461254612546,dbo:HistoricPlace in c_e and exists o : (e, dbo:picture, o) in G => 'district' in l_e(c,p,so)
0.123101158996287,8887,1094,1094,1,0.123101158996287,dbo:HistoricPlace in c_e and exists o : (e, dbo:location, o) in G => 'located' in l_e(c,p,so)
0.121771217712177,271,33,33,1,0.121771217712177,dbo:HistoricPlace in c_e and exists o : (e, dbo:picture, o) in G => 'Carolina' in l_e(c,p,os)
0.120786516853933,356,43,43,1,0.120786516853933,dbo:HistoricPlace in c_e and exists o : (e, dbp:nativeName, o) in G => ' (Spanish: ' in l_e(c,p,so)
0.119683481701286,1011,121,121,1,0.119683481701286,dbo:HistoricPlace in c_e and exists o : (e, dbp:nearestCity, o) in G => 'historic' in l_e(c,p,so)
0.117977528089888,356,42,42,1,0.117977528089888,dbo:HistoricPlace in c_e and exists o : (e, dbp:nativeName, o) in G => 'Spain' in l_e(c,p,os)
0.1175,400,47,47,1,0.1175,dbo:HistoricPlace in c_e and exists o : (e, dbp:designatedNrhpType, o) in G => 'Historic' in l_e(c,p,so)
0.1175,400,47,47,1,0.1175,dbo:HistoricPlace in c_e and exists o : (e, dbp:designatedNrhpType, o) in G => 'Landmark' in l_e(c,p,so)
0.1175,400,47,47,1,0.1175,dbo:HistoricPlace in c_e and exists o : (e, dbp:designatedNrhpType, o) in G => 'Historic Landmark' in l_e(c,p,so)
0.115583075335397,969,112,112,1,0.115583075335397,dbo:HistoricPlace in c_e and exists o : (e, dbo:nearestCity, o) in G => 'near' in l_e(c,p,so)
0.115,400,46,46,1,0.115,dbo:HistoricPlace in c_e and exists o : (e, dbp:designatedNrhpType, o) in G => 'Historic Landmark in' in l_e(c,p,so)
0.115,400,46,46,1,0.115,dbo:HistoricPlace in c_e and exists o : (e, dbp:designatedNrhpType, o) in G => 'National Historic Landmark' in l_e(c,p,so)
0.115,400,46,46,1,0.115,dbo:HistoricPlace in c_e and exists o : (e, dbp:designatedNrhpType, o) in G => 'National' in l_e(c,p,so)
0.115,400,46,46,1,0.115,dbo:HistoricPlace in c_e and exists o : (e, dbp:designatedNrhpType, o) in G => 'Landmark in' in l_e(c,p,so)
0.115,400,46,46,1,0.115,dbo:HistoricPlace in c_e and exists o : (e, dbp:designatedNrhpType, o) in G => 'National Historic' in l_e(c,p,so)
0.115,400,46,46,1,0.115,dbo:HistoricPlace in c_e and exists o : (e, dbp:designatedNrhpType, o) in G => 'National Historic Landmark in' in l_e(c,p,so)
0.1125,400,45,45,1,0.1125,dbo:HistoricPlace in c_e and exists o : (e, dbp:designatedNrhpType, o) in G => 'a National Historic' in l_e(c,p,so)
0.1125,400,45,45,1,0.1125,dbo:HistoricPlace in c_e and exists o : (e, dbp:designatedNrhpType, o) in G => 'a National' in l_e(c,p,so)
0.1125,400,45,45,1,0.1125,dbo:HistoricPlace in c_e and exists o : (e, dbp:designatedNrhpType, o) in G => 'a National Historic Landmark in' in l_e(c,p,so)
0.1125,400,45,45,1,0.1125,dbo:HistoricPlace in c_e and exists o : (e, dbp:designatedNrhpType, o) in G => 'a National Historic Landmark' in l_e(c,p,so)
0.112359550561798,356,40,40,1,0.112359550561798,dbo:HistoricPlace in c_e and exists o : (e, dbp:nativeName, o) in G => 'located in' in l_e(c,p,os)
0.112359550561798,356,40,40,1,0.112359550561798,dbo:HistoricPlace in c_e and exists o : (e, dbp:nativeName, o) in G => 'located' in l_e(c,p,os)
0.11070110701107,271,30,30,1,0.11070110701107,dbo:HistoricPlace in c_e and exists o : (e, dbo:picture, o) in G => 'North Carolina' in l_e(c,p,os)
0.11070110701107,271,30,30,1,0.11070110701107,dbo:HistoricPlace in c_e and exists o : (e, dbo:picture, o) in G => 'County North' in l_e(c,p,os)
0.11070110701107,271,30,30,1,0.11070110701107,dbo:HistoricPlace in c_e and exists o : (e, dbo:picture, o) in G => 'North' in l_e(c,p,os)
0.11070110701107,271,30,30,1,0.11070110701107,dbo:HistoricPlace in c_e and exists o : (e, dbo:picture, o) in G => 'County North Carolina' in l_e(c,p,os)
0.109391124871001,969,106,106,1,0.109391124871001,dbo:HistoricPlace in c_e and exists o : (e, dbo:nearestCity, o) in G => 'a historic' in l_e(c,p,so)
0.108626198083067,313,34,34,1,0.108626198083067,dbo:HistoricPlace in c_e and exists o : (e, dbp:designation1Free3value, o) in G => 'and built' in l_e(c,p,so)
0.108626198083067,313,34,34,1,0.108626198083067,dbo:HistoricPlace in c_e and exists o : (e, dbp:designation1Free3value, o) in G => 'built in' in l_e(c,p,so)
0.108518086347725,1714,186,186,1,0.108518086347725,dbo:HistoricPlace in c_e and exists o : (e, dbp:built, o) in G => 'built from' in l_e(c,p,so)
0.107327141382869,969,104,104,1,0.107327141382869,dbo:HistoricPlace in c_e and exists o : (e, dbo:nearestCity, o) in G => 'is a historic' in l_e(c,p,so)
0.105997524473951,8887,942,942,1,0.105997524473951,dbo:HistoricPlace in c_e and exists o : (e, dbo:location, o) in G => 'County' in l_e(c,p,os)
0.105835806132542,1011,107,107,1,0.105835806132542,dbo:HistoricPlace in c_e and exists o : (e, dbp:nearestCity, o) in G => 'near' in l_e(c,p,so)
0.105431309904153,313,33,33,1,0.105431309904153,dbo:HistoricPlace in c_e and exists o : (e, dbp:designation1Free3value, o) in G => 'designed by' in l_e(c,p,so)
0.105431309904153,313,33,33,1,0.105431309904153,dbo:HistoricPlace in c_e and exists o : (e, dbp:designation1Free3value, o) in G => 'was designed by' in l_e(c,p,so)
