value,supA,supB,supAB,condBA,condAB,string
0.98443579766537,4317,514,506,0.98443579766537,0.117211026175585,dbo:Species in c_e and 'genus' in l_e => exists s : (s, dbo:genus, e) in G
0.673913043478261,538,92,62,0.673913043478261,0.115241635687732,dbo:Species in c_e and 'family of' in l_e => exists s : (s, dbp:familia, e) in G
0.670886075949367,463,158,106,0.670886075949367,0.228941684665227,dbo:Species in c_e and 'from the family' in l_e => exists s : (s, dbp:genus, e) in G
0.666666666666667,18,84,12,0.142857142857143,0.666666666666667,dbo:Species in c_e and 'is a family' in l_e => exists s : (s, dbo:family, e) in G
0.663424124513619,3218,514,341,0.663424124513619,0.105966438781852,dbo:Species in c_e and 'genus of' in l_e => exists s : (s, dbo:genus, e) in G
0.66,200,514,132,0.256809338521401,0.66,dbo:Species in c_e and 'genus of bacteria from the' in l_e => exists s : (s, dbo:genus, e) in G
0.66,200,514,132,0.256809338521401,0.66,dbo:Species in c_e and 'genus of bacteria from' in l_e => exists s : (s, dbo:genus, e) in G
0.65979381443299,194,514,128,0.249027237354086,0.65979381443299,dbo:Species in c_e and 'of bacteria from the family' in l_e => exists s : (s, dbo:genus, e) in G
0.659533073929961,1393,514,339,0.659533073929961,0.243359655419957,dbo:Species in c_e and 'bacteria' in l_e => exists s : (s, dbo:genus, e) in G
0.658227848101266,437,158,104,0.658227848101266,0.237986270022883,dbo:Species in c_e and 'from the family of' in l_e => exists s : (s, dbp:genus, e) in G
0.650107991360691,463,514,301,0.585603112840467,0.650107991360691,dbo:Species in c_e and 'the family of' in l_e => exists s : (s, dbo:genus, e) in G
0.647058823529412,204,514,132,0.256809338521401,0.647058823529412,dbo:Species in c_e and 'of bacteria from the' in l_e => exists s : (s, dbo:genus, e) in G
0.647058823529412,17,92,11,0.119565217391304,0.647058823529412,dbo:Species in c_e and 'is a family of' in l_e => exists s : (s, dbp:familia, e) in G
0.64390243902439,205,514,132,0.256809338521401,0.64390243902439,dbo:Species in c_e and 'of bacteria from' in l_e => exists s : (s, dbo:genus, e) in G
0.64367816091954,261,514,168,0.326848249027237,0.64367816091954,dbo:Species in c_e and 'genus of bacteria' in l_e => exists s : (s, dbo:genus, e) in G
0.640495867768595,242,514,155,0.301556420233463,0.640495867768595,dbo:Species in c_e and 'bacteria from the family' in l_e => exists s : (s, dbo:genus, e) in G
0.626582278481013,485,158,99,0.626582278481013,0.204123711340206,dbo:Species in c_e and 'a genus' in l_e => exists s : (s, dbp:genus, e) in G
0.616071428571429,224,514,138,0.268482490272374,0.616071428571429,dbo:Species in c_e and 'bacteria from the family of' in l_e => exists s : (s, dbo:genus, e) in G
0.615384615384615,104,514,64,0.124513618677043,0.615384615384615,dbo:Species in c_e and 'of Gram-negative' in l_e => exists s : (s, dbo:genus, e) in G
0.613924050632911,467,158,97,0.613924050632911,0.207708779443255,dbo:Species in c_e and 'is a genus' in l_e => exists s : (s, dbp:genus, e) in G
0.611111111111111,18,92,11,0.119565217391304,0.611111111111111,dbo:Species in c_e and 'is a family' in l_e => exists s : (s, dbp:familia, e) in G
0.590909090909091,110,514,65,0.126459143968872,0.590909090909091,dbo:Species in c_e and 'bacterial genus' in l_e => exists s : (s, dbo:genus, e) in G
0.585603112840467,538,514,301,0.585603112840467,0.559479553903346,dbo:Species in c_e and 'family of' in l_e => exists s : (s, dbo:genus, e) in G
0.56,28,25,14,0.56,0.5,dbo:Species in c_e and 'order of' in l_e => exists s : (s, dbo:order, e) in G
0.506329113924051,191,158,80,0.506329113924051,0.418848167539267,dbo:Species in c_e and 'genus from the family' in l_e => exists s : (s, dbp:genus, e) in G
0.506329113924051,191,158,80,0.506329113924051,0.418848167539267,dbo:Species in c_e and 'genus from the' in l_e => exists s : (s, dbp:genus, e) in G
0.506329113924051,192,158,80,0.506329113924051,0.416666666666667,dbo:Species in c_e and 'genus from' in l_e => exists s : (s, dbp:genus, e) in G
0.5,28,35,14,0.4,0.5,dbo:Species in c_e and 'order of' in l_e => exists s : (s, dbp:ordo, e) in G
0.5,52,92,26,0.282608695652174,0.5,dbo:Species in c_e and 'genera' in l_e => exists s : (s, dbp:familia, e) in G
0.5,187,158,79,0.5,0.422459893048128,dbo:Species in c_e and 'genus from the family of' in l_e => exists s : (s, dbp:genus, e) in G
0.481481481481481,27,92,13,0.141304347826087,0.481481481481481,dbo:Species in c_e and 'in the order' in l_e => exists s : (s, dbp:familia, e) in G
0.481481481481481,27,84,13,0.154761904761905,0.481481481481481,dbo:Species in c_e and 'in the order' in l_e => exists s : (s, dbo:family, e) in G
0.476190476190476,21,84,10,0.119047619047619,0.476190476190476,dbo:Species in c_e and 'this family' in l_e => exists s : (s, dbo:family, e) in G
0.451612903225806,62,158,28,0.177215189873418,0.451612903225806,dbo:Species in c_e and 'bacterial genus from the family' in l_e => exists s : (s, dbp:genus, e) in G
0.451612903225806,62,158,28,0.177215189873418,0.451612903225806,dbo:Species in c_e and 'bacterial genus from the' in l_e => exists s : (s, dbp:genus, e) in G
0.451612903225806,62,158,28,0.177215189873418,0.451612903225806,dbo:Species in c_e and 'bacterial genus from' in l_e => exists s : (s, dbp:genus, e) in G
0.442307692307692,52,84,23,0.273809523809524,0.442307692307692,dbo:Species in c_e and 'genera' in l_e => exists s : (s, dbo:family, e) in G
0.40625,64,92,26,0.282608695652174,0.40625,dbo:Species in c_e and 'the order' in l_e => exists s : (s, dbp:familia, e) in G
0.39873417721519,429,158,63,0.39873417721519,0.146853146853147,dbo:Species in c_e and 'a genus of' in l_e => exists s : (s, dbp:genus, e) in G
0.392857142857143,28,92,11,0.119565217391304,0.392857142857143,dbo:Species in c_e and 'order of' in l_e => exists s : (s, dbp:familia, e) in G
0.391304347826087,121,92,36,0.391304347826087,0.297520661157025,dbo:Species in c_e and 'order' in l_e => exists s : (s, dbp:familia, e) in G
0.390625,64,84,25,0.297619047619048,0.390625,dbo:Species in c_e and 'the order' in l_e => exists s : (s, dbo:family, e) in G
0.386075949367089,415,158,61,0.386075949367089,0.146987951807229,dbo:Species in c_e and 'is a genus of' in l_e => exists s : (s, dbp:genus, e) in G
0.369047619047619,121,84,31,0.369047619047619,0.256198347107438,dbo:Species in c_e and 'order' in l_e => exists s : (s, dbo:family, e) in G
0.368159203980099,201,514,74,0.143968871595331,0.368159203980099,dbo:Species in c_e and 'bacterial' in l_e => exists s : (s, dbo:genus, e) in G
0.3625,160,514,58,0.11284046692607,0.3625,dbo:Species in c_e and 'one known species' in l_e => exists s : (s, dbo:genus, e) in G
0.3625,160,514,58,0.11284046692607,0.3625,dbo:Species in c_e and 'one known' in l_e => exists s : (s, dbo:genus, e) in G
