value,supA,supB,supAB,condBA,condAB,string
0.857142857142857,144,18,15,0.833333333333333,0.104166666666667,dbo:IceHockeyPlayer in c_e and 'Nashville' in l_e => (dbr:2006–07_Nashville_Predators_season, dbp:name, e) in G
0.823170731707317,158,23,17,0.739130434782609,0.107594936708861,dbo:IceHockeyPlayer in c_e and 'Jackets' in l_e => (dbr:2005–06_Columbus_Blue_Jackets_season, dbp:name, e) in G
0.820987654320988,156,23,17,0.739130434782609,0.108974358974359,dbo:IceHockeyPlayer in c_e and 'Blue Jackets' in l_e => (dbr:2005–06_Columbus_Blue_Jackets_season, dbp:name, e) in G
0.81875,154,23,17,0.739130434782609,0.11038961038961,dbo:IceHockeyPlayer in c_e and 'Columbus Blue' in l_e => (dbr:2005–06_Columbus_Blue_Jackets_season, dbp:name, e) in G
0.81875,154,23,17,0.739130434782609,0.11038961038961,dbo:IceHockeyPlayer in c_e and 'Columbus Blue Jackets' in l_e => (dbr:2005–06_Columbus_Blue_Jackets_season, dbp:name, e) in G
0.811594202898551,133,21,16,0.761904761904762,0.120300751879699,dbo:IceHockeyPlayer in c_e and 'Golden' in l_e => (dbr:1973–74_California_Golden_Seals_season, dbp:name, e) in G
0.810344827586207,112,18,14,0.777777777777778,0.125,dbo:IceHockeyPlayer in c_e and 'Hartford' in l_e => (dbr:1986–87_Hartford_Whalers_season, dbp:name, e) in G
0.80794701986755,146,24,19,0.791666666666667,0.13013698630137,dbo:IceHockeyPlayer in c_e and 'Quebec Nordiques' in l_e => (dbr:1979–80_Quebec_Nordiques_season, dbp:name, e) in G
0.80794701986755,146,24,19,0.791666666666667,0.13013698630137,dbo:IceHockeyPlayer in c_e and 'Nordiques' in l_e => (dbr:1979–80_Quebec_Nordiques_season, dbp:name, e) in G
0.807407407407407,130,21,16,0.761904761904762,0.123076923076923,dbo:IceHockeyPlayer in c_e and 'Whalers' in l_e => (dbr:1988–89_Hartford_Whalers_season, dbp:name, e) in G
0.802919708029197,130,20,13,0.65,0.1,dbo:IceHockeyPlayer in c_e and 'Whalers' in l_e => (dbr:1983–84_Hartford_Whalers_season, dbp:name, e) in G
0.801369863013699,140,23,17,0.739130434782609,0.121428571428571,dbo:IceHockeyPlayer in c_e and 'Minnesota North' in l_e => (dbr:1974–75_Minnesota_North_Stars_season, dbp:name, e) in G
0.798701298701299,146,23,15,0.652173913043478,0.102739726027397,dbo:IceHockeyPlayer in c_e and 'Quebec Nordiques' in l_e => (dbr:1985–86_Quebec_Nordiques_season, dbp:name, e) in G
0.798701298701299,146,23,15,0.652173913043478,0.102739726027397,dbo:IceHockeyPlayer in c_e and 'Nordiques' in l_e => (dbr:1985–86_Quebec_Nordiques_season, dbp:name, e) in G
0.798701298701299,146,23,15,0.652173913043478,0.102739726027397,dbo:IceHockeyPlayer in c_e and 'Quebec Nordiques' in l_e => (dbr:1983–84_Quebec_Nordiques_season, dbp:name, e) in G
0.798701298701299,146,23,15,0.652173913043478,0.102739726027397,dbo:IceHockeyPlayer in c_e and 'Nordiques' in l_e => (dbr:1983–84_Quebec_Nordiques_season, dbp:name, e) in G
0.798611111111111,138,23,17,0.739130434782609,0.123188405797101,dbo:IceHockeyPlayer in c_e and 'North Stars' in l_e => (dbr:1974–75_Minnesota_North_Stars_season, dbp:name, e) in G
0.797385620915033,146,24,17,0.708333333333333,0.116438356164384,dbo:IceHockeyPlayer in c_e and 'Nordiques' in l_e => (dbr:1984–85_Quebec_Nordiques_season, dbp:name, e) in G
0.797385620915033,146,24,17,0.708333333333333,0.116438356164384,dbo:IceHockeyPlayer in c_e and 'Quebec Nordiques' in l_e => (dbr:1984–85_Quebec_Nordiques_season, dbp:name, e) in G
0.795774647887324,136,23,17,0.739130434782609,0.125,dbo:IceHockeyPlayer in c_e and 'Minnesota North Stars' in l_e => (dbr:1974–75_Minnesota_North_Stars_season, dbp:name, e) in G
0.795620437956204,130,21,14,0.666666666666667,0.107692307692308,dbo:IceHockeyPlayer in c_e and 'Whalers' in l_e => (dbr:1987–88_Hartford_Whalers_season, dbp:name, e) in G
0.795620437956204,130,21,14,0.666666666666667,0.107692307692308,dbo:IceHockeyPlayer in c_e and 'Whalers' in l_e => (dbr:1984–85_Hartford_Whalers_season, dbp:name, e) in G
0.795620437956204,130,21,14,0.666666666666667,0.107692307692308,dbo:IceHockeyPlayer in c_e and 'Whalers' in l_e => (dbr:1985–86_Hartford_Whalers_season, dbp:name, e) in G
0.792592592592592,130,23,18,0.782608695652174,0.138461538461538,dbo:IceHockeyPlayer in c_e and 'Whalers' in l_e => (dbr:1989–90_Hartford_Whalers_season, dbp:name, e) in G
0.792207792207792,146,24,16,0.666666666666667,0.10958904109589,dbo:IceHockeyPlayer in c_e and 'Nordiques' in l_e => (dbr:1986–87_Quebec_Nordiques_season, dbp:name, e) in G
0.792207792207792,146,24,16,0.666666666666667,0.10958904109589,dbo:IceHockeyPlayer in c_e and 'Quebec Nordiques' in l_e => (dbr:1986–87_Quebec_Nordiques_season, dbp:name, e) in G
0.790476190476191,99,16,10,0.625,0.101010101010101,dbo:IceHockeyPlayer in c_e and 'Hartford Whalers' in l_e => (dbr:1994–95_Hartford_Whalers_season, dbp:name, e) in G
0.787234042553192,133,22,14,0.636363636363636,0.105263157894737,dbo:IceHockeyPlayer in c_e and 'the New Jersey' in l_e => (dbr:1999–2000_New_Jersey_Devils_season, dbp:name, e) in G
0.787096774193548,146,24,15,0.625,0.102739726027397,dbo:IceHockeyPlayer in c_e and 'Quebec Nordiques' in l_e => (dbr:1988–89_Quebec_Nordiques_season, dbp:name, e) in G
0.787096774193548,146,24,15,0.625,0.102739726027397,dbo:IceHockeyPlayer in c_e and 'Nordiques' in l_e => (dbr:1988–89_Quebec_Nordiques_season, dbp:name, e) in G
0.786407766990291,99,18,14,0.777777777777778,0.141414141414141,dbo:IceHockeyPlayer in c_e and 'Hartford Whalers' in l_e => (dbr:1986–87_Hartford_Whalers_season, dbp:name, e) in G
0.785714285714286,132,22,14,0.636363636363636,0.106060606060606,dbo:IceHockeyPlayer in c_e and 'the New Jersey Devils' in l_e => (dbr:1999–2000_New_Jersey_Devils_season, dbp:name, e) in G
0.781512605042017,112,19,12,0.631578947368421,0.107142857142857,dbo:IceHockeyPlayer in c_e and 'Hartford' in l_e => (dbr:1995–96_Hartford_Whalers_season, dbp:name, e) in G
0.780952380952381,99,17,11,0.647058823529412,0.111111111111111,dbo:IceHockeyPlayer in c_e and 'Hartford Whalers' in l_e => (dbr:1982–83_Hartford_Whalers_season, dbp:name, e) in G
0.777777777777778,112,21,16,0.761904761904762,0.142857142857143,dbo:IceHockeyPlayer in c_e and 'Hartford' in l_e => (dbr:1988–89_Hartford_Whalers_season, dbp:name, e) in G
0.773109243697479,112,20,13,0.65,0.116071428571429,dbo:IceHockeyPlayer in c_e and 'Hartford' in l_e => (dbr:1983–84_Hartford_Whalers_season, dbp:name, e) in G
0.771812080536913,140,25,16,0.64,0.114285714285714,dbo:IceHockeyPlayer in c_e and 'Minnesota North' in l_e => (dbr:1987–88_Minnesota_North_Stars_season, dbp:name, e) in G
0.77037037037037,127,23,15,0.652173913043478,0.118110236220472,dbo:IceHockeyPlayer in c_e and 'the Colorado Avalanche' in l_e => (dbr:2000–01_Colorado_Avalanche_season, dbp:name, e) in G
0.769911504424779,107,20,14,0.7,0.130841121495327,dbo:IceHockeyPlayer in c_e and 'Phoenix Coyotes' in l_e => (dbr:2002–03_Phoenix_Coyotes_season, dbp:name, e) in G
0.768707482993197,138,25,16,0.64,0.115942028985507,dbo:IceHockeyPlayer in c_e and 'North Stars' in l_e => (dbr:1987–88_Minnesota_North_Stars_season, dbp:name, e) in G
0.767741935483871,146,27,18,0.666666666666667,0.123287671232877,dbo:IceHockeyPlayer in c_e and 'Quebec Nordiques' in l_e => (dbr:1982–83_Quebec_Nordiques_season, dbp:name, e) in G
0.767741935483871,146,27,18,0.666666666666667,0.123287671232877,dbo:IceHockeyPlayer in c_e and 'Nordiques' in l_e => (dbr:1982–83_Quebec_Nordiques_season, dbp:name, e) in G
0.76551724137931,136,25,16,0.64,0.117647058823529,dbo:IceHockeyPlayer in c_e and 'Minnesota North Stars' in l_e => (dbr:1987–88_Minnesota_North_Stars_season, dbp:name, e) in G
0.764705882352941,112,21,14,0.666666666666667,0.125,dbo:IceHockeyPlayer in c_e and 'Hartford' in l_e => (dbr:1987–88_Hartford_Whalers_season, dbp:name, e) in G
0.764705882352941,112,21,14,0.666666666666667,0.125,dbo:IceHockeyPlayer in c_e and 'Hartford' in l_e => (dbr:1984–85_Hartford_Whalers_season, dbp:name, e) in G
0.764705882352941,112,21,14,0.666666666666667,0.125,dbo:IceHockeyPlayer in c_e and 'Hartford' in l_e => (dbr:1985–86_Hartford_Whalers_season, dbp:name, e) in G
0.762589928057554,130,24,15,0.625,0.115384615384615,dbo:IceHockeyPlayer in c_e and 'Whalers' in l_e => (dbr:1992–93_Hartford_Whalers_season, dbp:name, e) in G
0.76158940397351,140,25,14,0.56,0.1,dbo:IceHockeyPlayer in c_e and 'Minnesota North' in l_e => (dbr:1990–91_Minnesota_North_Stars_season, dbp:name, e) in G
0.760683760683761,112,23,18,0.782608695652174,0.160714285714286,dbo:IceHockeyPlayer in c_e and 'Hartford' in l_e => (dbr:1989–90_Hartford_Whalers_season, dbp:name, e) in G
0.756521739130435,107,20,12,0.6,0.11214953271028,dbo:IceHockeyPlayer in c_e and 'Phoenix Coyotes' in l_e => (dbr:2001–02_Phoenix_Coyotes_season, dbp:name, e) in G
0.754716981132075,99,19,12,0.631578947368421,0.121212121212121,dbo:IceHockeyPlayer in c_e and 'Hartford Whalers' in l_e => (dbr:1995–96_Hartford_Whalers_season, dbp:name, e) in G
0.753623188405797,130,26,18,0.692307692307692,0.138461538461538,dbo:IceHockeyPlayer in c_e and 'Whalers' in l_e => (dbr:1990–91_Hartford_Whalers_season, dbp:name, e) in G
0.753246753246753,146,30,22,0.733333333333333,0.150684931506849,dbo:IceHockeyPlayer in c_e and 'Quebec Nordiques' in l_e => (dbr:1990–91_Quebec_Nordiques_season, dbp:name, e) in G
0.753246753246753,146,30,22,0.733333333333333,0.150684931506849,dbo:IceHockeyPlayer in c_e and 'Nordiques' in l_e => (dbr:1990–91_Quebec_Nordiques_season, dbp:name, e) in G
0.752577319587629,90,17,10,0.588235294117647,0.111111111111111,dbo:IceHockeyPlayer in c_e and 'the Minnesota North' in l_e => (dbr:1977–78_Minnesota_North_Stars_season, dbp:name, e) in G
0.75,107,20,11,0.55,0.102803738317757,dbo:IceHockeyPlayer in c_e and 'Phoenix Coyotes' in l_e => (dbr:1999–2000_Phoenix_Coyotes_season, dbp:name, e) in G
0.75,99,21,16,0.761904761904762,0.161616161616162,dbo:IceHockeyPlayer in c_e and 'Hartford Whalers' in l_e => (dbr:1988–89_Hartford_Whalers_season, dbp:name, e) in G
0.747368421052632,88,17,10,0.588235294117647,0.113636363636364,dbo:IceHockeyPlayer in c_e and 'the Minnesota North Stars' in l_e => (dbr:1977–78_Minnesota_North_Stars_season, dbp:name, e) in G
0.745283018867924,99,20,13,0.65,0.131313131313131,dbo:IceHockeyPlayer in c_e and 'Hartford Whalers' in l_e => (dbr:1983–84_Hartford_Whalers_season, dbp:name, e) in G
0.74468085106383,130,25,14,0.56,0.107692307692308,dbo:IceHockeyPlayer in c_e and 'Whalers' in l_e => (dbr:1993–94_Hartford_Whalers_season, dbp:name, e) in G
0.74468085106383,130,25,14,0.56,0.107692307692308,dbo:IceHockeyPlayer in c_e and 'Whalers' in l_e => (dbr:1991–92_Hartford_Whalers_season, dbp:name, e) in G
0.742268041237113,90,18,11,0.611111111111111,0.122222222222222,dbo:IceHockeyPlayer in c_e and 'the Minnesota North' in l_e => (dbr:1979–80_Minnesota_North_Stars_season, dbp:name, e) in G
0.741721854304636,140,28,17,0.607142857142857,0.121428571428571,dbo:IceHockeyPlayer in c_e and 'Minnesota North' in l_e => (dbr:1988–89_Minnesota_North_Stars_season, dbp:name, e) in G
0.740506329113924,146,29,17,0.586206896551724,0.116438356164384,dbo:IceHockeyPlayer in c_e and 'Quebec Nordiques' in l_e => (dbr:1991–92_Quebec_Nordiques_season, dbp:name, e) in G
0.740506329113924,146,29,17,0.586206896551724,0.116438356164384,dbo:IceHockeyPlayer in c_e and 'Nordiques' in l_e => (dbr:1991–92_Quebec_Nordiques_season, dbp:name, e) in G
0.738255033557047,138,28,17,0.607142857142857,0.123188405797101,dbo:IceHockeyPlayer in c_e and 'North Stars' in l_e => (dbr:1988–89_Minnesota_North_Stars_season, dbp:name, e) in G
0.737373737373737,91,18,10,0.555555555555556,0.10989010989011,dbo:IceHockeyPlayer in c_e and 'the Quebec Nordiques' in l_e => (dbr:1987–88_Quebec_Nordiques_season, dbp:name, e) in G
0.736842105263158,88,18,11,0.611111111111111,0.125,dbo:IceHockeyPlayer in c_e and 'the Minnesota North Stars' in l_e => (dbr:1979–80_Minnesota_North_Stars_season, dbp:name, e) in G
0.735849056603774,99,21,14,0.666666666666667,0.141414141414141,dbo:IceHockeyPlayer in c_e and 'Hartford Whalers' in l_e => (dbr:1987–88_Hartford_Whalers_season, dbp:name, e) in G
0.735849056603774,99,21,14,0.666666666666667,0.141414141414141,dbo:IceHockeyPlayer in c_e and 'Hartford Whalers' in l_e => (dbr:1984–85_Hartford_Whalers_season, dbp:name, e) in G
0.735849056603774,99,21,14,0.666666666666667,0.141414141414141,dbo:IceHockeyPlayer in c_e and 'Hartford Whalers' in l_e => (dbr:1985–86_Hartford_Whalers_season, dbp:name, e) in G
0.73469387755102,136,28,17,0.607142857142857,0.125,dbo:IceHockeyPlayer in c_e and 'Minnesota North Stars' in l_e => (dbr:1988–89_Minnesota_North_Stars_season, dbp:name, e) in G
0.73469387755102,90,18,10,0.555555555555556,0.111111111111111,dbo:IceHockeyPlayer in c_e and 'the Minnesota North' in l_e => (dbr:1986–87_Minnesota_North_Stars_season, dbp:name, e) in G
0.73469387755102,90,18,10,0.555555555555556,0.111111111111111,dbo:IceHockeyPlayer in c_e and 'the Minnesota North' in l_e => (dbr:1975–76_Minnesota_North_Stars_season, dbp:name, e) in G
0.731958762886598,90,19,12,0.631578947368421,0.133333333333333,dbo:IceHockeyPlayer in c_e and 'the Minnesota North' in l_e => (dbr:1981–82_Minnesota_North_Stars_season, dbp:name, e) in G
0.730769230769231,99,23,18,0.782608695652174,0.181818181818182,dbo:IceHockeyPlayer in c_e and 'Hartford Whalers' in l_e => (dbr:1989–90_Hartford_Whalers_season, dbp:name, e) in G
0.729166666666667,88,18,10,0.555555555555556,0.113636363636364,dbo:IceHockeyPlayer in c_e and 'the Minnesota North Stars' in l_e => (dbr:1986–87_Minnesota_North_Stars_season, dbp:name, e) in G
0.729166666666667,88,18,10,0.555555555555556,0.113636363636364,dbo:IceHockeyPlayer in c_e and 'the Minnesota North Stars' in l_e => (dbr:1975–76_Minnesota_North_Stars_season, dbp:name, e) in G
0.728070175438596,107,24,17,0.708333333333333,0.158878504672897,dbo:IceHockeyPlayer in c_e and 'the Columbus' in l_e => (dbr:2007–08_Columbus_Blue_Jackets_season, dbp:name, e) in G
