value,supA,supB,supAB,condBA,condAB,string
1,1293,208,208,1,0.160866202629544,dbo:GrandPrix in c_e and exists o : (e, dbp:yearOfRace, o) in G => 'race held' in l_e(c,p,so)
1,1293,220,220,1,0.17014694508894,dbo:GrandPrix in c_e and exists o : (e, dbp:yearOfRace, o) in G => 'held on' in l_e(c,p,so)
1,1293,194,194,1,0.150038669760247,dbo:GrandPrix in c_e and exists o : (e, dbp:yearOfRace, o) in G => 'motor race' in l_e(c,p,so)
1,1293,243,243,1,0.187935034802784,dbo:GrandPrix in c_e and exists o : (e, dbp:yearOfRace, o) in G => 'was race' in l_e(c,p,so)
1,1293,177,177,1,0.136890951276102,dbo:GrandPrix in c_e and exists o : (e, dbp:yearOfRace, o) in G => 'One motor' in l_e(c,p,so)
1,1293,182,182,1,0.140757927300851,dbo:GrandPrix in c_e and exists o : (e, dbp:yearOfRace, o) in G => 'Formula One' in l_e(c,p,so)
1,1293,336,336,1,0.259860788863109,dbo:GrandPrix in c_e and exists o : (e, dbp:yearOfRace, o) in G => 'race of' in l_e(c,p,so)
1,1293,198,198,1,0.153132250580046,dbo:GrandPrix in c_e and exists o : (e, dbp:yearOfRace, o) in G => 'a Formula' in l_e(c,p,so)
1,1293,194,194,1,0.150038669760247,dbo:GrandPrix in c_e and exists o : (e, dbp:yearOfRace, o) in G => 'motor' in l_e(c,p,so)
1,1293,224,224,1,0.173240525908739,dbo:GrandPrix in c_e and exists o : (e, dbp:yearOfRace, o) in G => 'held' in l_e(c,p,so)
1,1293,223,223,1,0.17246713070379,dbo:GrandPrix in c_e and exists o : (e, dbp:yearOfRace, o) in G => 'Formula' in l_e(c,p,so)
1,1293,669,669,1,0.517401392111369,dbo:GrandPrix in c_e and exists o : (e, dbp:yearOfRace, o) in G => 'race' in l_e(c,p,so)
1,1293,177,177,1,0.136890951276102,dbo:GrandPrix in c_e and exists o : (e, dbp:yearOfRace, o) in G => 'Formula One motor' in l_e(c,p,so)
1,1293,180,180,1,0.139211136890951,dbo:GrandPrix in c_e and exists o : (e, dbp:yearOfRace, o) in G => 'a Formula One' in l_e(c,p,so)
1,1293,188,188,1,0.145398298530549,dbo:GrandPrix in c_e and exists o : (e, dbp:yearOfRace, o) in G => 'motor race held' in l_e(c,p,so)
1,1293,198,198,1,0.153132250580046,dbo:GrandPrix in c_e and exists o : (e, dbp:yearOfRace, o) in G => 'was a Formula' in l_e(c,p,so)
1,1293,207,207,1,0.160092807424594,dbo:GrandPrix in c_e and exists o : (e, dbp:yearOfRace, o) in G => 'race held on' in l_e(c,p,so)
1,1293,177,177,1,0.136890951276102,dbo:GrandPrix in c_e and exists o : (e, dbp:yearOfRace, o) in G => 'One motor race' in l_e(c,p,so)
1,1293,335,335,1,0.259087393658159,dbo:GrandPrix in c_e and exists o : (e, dbp:yearOfRace, o) in G => 'race of the' in l_e(c,p,so)
1,999,184,184,1,0.184184184184184,dbo:GrandPrix in c_e and exists o : (e, dbo:country, o) in G => 'formally' in l_e(c,p,so)
1,999,113,113,1,0.113113113113113,dbo:GrandPrix in c_e and exists o : (e, dbo:country, o) in G => 'Formula' in l_e(c,p,so)
1,999,119,119,1,0.119119119119119,dbo:GrandPrix in c_e and exists o : (e, dbo:country, o) in G => 'formally the' in l_e(c,p,so)
1,1244,155,155,1,0.12459807073955,dbo:GrandPrix in c_e and exists o : (e, dbp:nextRaceInSeason, o) in G => 'was a Formula One motor' in l_e(c,p,so)
1,1244,155,155,1,0.12459807073955,dbo:GrandPrix in c_e and exists o : (e, dbp:nextRaceInSeason, o) in G => 'One motor race held on' in l_e(c,p,so)
1,1244,155,155,1,0.12459807073955,dbo:GrandPrix in c_e and exists o : (e, dbp:nextRaceInSeason, o) in G => 'Formula One motor race held' in l_e(c,p,so)
1,1244,155,155,1,0.12459807073955,dbo:GrandPrix in c_e and exists o : (e, dbp:nextRaceInSeason, o) in G => 'a Formula One motor race' in l_e(c,p,so)
1,1244,155,155,1,0.12459807073955,dbo:GrandPrix in c_e and exists o : (e, dbp:nextRaceInSeason, o) in G => 'Formula One motor race' in l_e(c,p,so)
1,1244,161,161,1,0.129421221864952,dbo:GrandPrix in c_e and exists o : (e, dbp:nextRaceInSeason, o) in G => 'motor race held on' in l_e(c,p,so)
1,1244,155,155,1,0.12459807073955,dbo:GrandPrix in c_e and exists o : (e, dbp:nextRaceInSeason, o) in G => 'One motor race held' in l_e(c,p,so)
1,1244,155,155,1,0.12459807073955,dbo:GrandPrix in c_e and exists o : (e, dbp:nextRaceInSeason, o) in G => 'a Formula One motor' in l_e(c,p,so)
1,1244,158,158,1,0.127009646302251,dbo:GrandPrix in c_e and exists o : (e, dbp:nextRaceInSeason, o) in G => 'was a Formula One' in l_e(c,p,so)
1,1244,155,155,1,0.12459807073955,dbo:GrandPrix in c_e and exists o : (e, dbp:nextRaceInSeason, o) in G => 'Formula One motor' in l_e(c,p,so)
1,1244,177,177,1,0.142282958199357,dbo:GrandPrix in c_e and exists o : (e, dbp:nextRaceInSeason, o) in G => 'race held on' in l_e(c,p,so)
1,1244,155,155,1,0.12459807073955,dbo:GrandPrix in c_e and exists o : (e, dbp:nextRaceInSeason, o) in G => 'One motor race' in l_e(c,p,so)
1,1244,173,173,1,0.139067524115756,dbo:GrandPrix in c_e and exists o : (e, dbp:nextRaceInSeason, o) in G => 'was a Formula' in l_e(c,p,so)
1,1244,158,158,1,0.127009646302251,dbo:GrandPrix in c_e and exists o : (e, dbp:nextRaceInSeason, o) in G => 'a Formula One' in l_e(c,p,so)
1,1244,161,161,1,0.129421221864952,dbo:GrandPrix in c_e and exists o : (e, dbp:nextRaceInSeason, o) in G => 'motor race held' in l_e(c,p,so)
1,1244,308,308,1,0.247588424437299,dbo:GrandPrix in c_e and exists o : (e, dbp:nextRaceInSeason, o) in G => 'race of the' in l_e(c,p,so)
1,1244,177,177,1,0.142282958199357,dbo:GrandPrix in c_e and exists o : (e, dbp:nextRaceInSeason, o) in G => 'race held' in l_e(c,p,so)
1,1244,188,188,1,0.15112540192926,dbo:GrandPrix in c_e and exists o : (e, dbp:nextRaceInSeason, o) in G => 'held on' in l_e(c,p,so)
1,1244,166,166,1,0.133440514469453,dbo:GrandPrix in c_e and exists o : (e, dbp:nextRaceInSeason, o) in G => 'motor race' in l_e(c,p,so)
1,1244,227,227,1,0.182475884244373,dbo:GrandPrix in c_e and exists o : (e, dbp:nextRaceInSeason, o) in G => 'was race' in l_e(c,p,so)
1,1244,155,155,1,0.12459807073955,dbo:GrandPrix in c_e and exists o : (e, dbp:nextRaceInSeason, o) in G => 'One motor' in l_e(c,p,so)
1,1244,160,160,1,0.128617363344051,dbo:GrandPrix in c_e and exists o : (e, dbp:nextRaceInSeason, o) in G => 'Formula One' in l_e(c,p,so)
1,1244,309,309,1,0.248392282958199,dbo:GrandPrix in c_e and exists o : (e, dbp:nextRaceInSeason, o) in G => 'race of' in l_e(c,p,so)
1,1244,173,173,1,0.139067524115756,dbo:GrandPrix in c_e and exists o : (e, dbp:nextRaceInSeason, o) in G => 'a Formula' in l_e(c,p,so)
1,1244,166,166,1,0.133440514469453,dbo:GrandPrix in c_e and exists o : (e, dbp:nextRaceInSeason, o) in G => 'motor' in l_e(c,p,so)
1,1244,191,191,1,0.153536977491961,dbo:GrandPrix in c_e and exists o : (e, dbp:nextRaceInSeason, o) in G => 'held' in l_e(c,p,so)
1,1244,608,608,1,0.488745980707395,dbo:GrandPrix in c_e and exists o : (e, dbp:nextRaceInSeason, o) in G => 'race' in l_e(c,p,so)
