value,supA,supB,supAB,condBA,condAB,string
0.89921875,129,1280,129,0.10078125,1,dbo:WrestlingEvent in c_e and 'Wrestling Revolution' in l_e => exists o : (e, dbp:lastevent, o) in G
0.899190581309787,137,1359,137,0.100809418690213,1,dbo:WrestlingEvent in c_e and 'event produced by World Wrestling' in l_e => exists o : (e, dbp:venue, o) in G
0.899190581309787,137,1359,137,0.100809418690213,1,dbo:WrestlingEvent in c_e and 'produced by the World Wrestling' in l_e => exists o : (e, dbp:venue, o) in G
0.899190581309787,137,1359,137,0.100809418690213,1,dbo:WrestlingEvent in c_e and 'produced by the World' in l_e => exists o : (e, dbp:venue, o) in G
0.899122807017544,23,228,23,0.100877192982456,1,dbo:WrestlingEvent in c_e and 'aired domestically on' in l_e => exists o : (e, dbp:future, o) in G
0.899122807017544,23,228,23,0.100877192982456,1,dbo:WrestlingEvent in c_e and 'domestically on' in l_e => exists o : (e, dbp:future, o) in G
0.898901098901099,138,1365,138,0.101098901098901,1,dbo:WrestlingEvent in c_e and 'Tokyo' in l_e => exists o : (e, dbo:location, o) in G
0.898901098901099,138,1365,138,0.101098901098901,1,dbo:WrestlingEvent in c_e and 'major' in l_e => exists o : (e, dbo:location, o) in G
0.898901098901099,138,1365,138,0.101098901098901,1,dbo:WrestlingEvent in c_e and 'Total Nonstop Action' in l_e => exists o : (e, dbp:city, o) in G
0.898901098901099,138,1365,138,0.101098901098901,1,dbo:WrestlingEvent in c_e and 'Nonstop Action' in l_e => exists o : (e, dbp:city, o) in G
0.898901098901099,138,1365,138,0.101098901098901,1,dbo:WrestlingEvent in c_e and 'Total Nonstop' in l_e => exists o : (e, dbp:city, o) in G
0.898901098901099,138,1365,138,0.101098901098901,1,dbo:WrestlingEvent in c_e and 'major' in l_e => exists o : (e, dbp:city, o) in G
0.898901098901099,138,1365,138,0.101098901098901,1,dbo:WrestlingEvent in c_e and 'Tokyo' in l_e => exists o : (e, dbp:city, o) in G
0.898901098901099,138,1365,138,0.101098901098901,1,dbo:WrestlingEvent in c_e and 'Action' in l_e => exists o : (e, dbp:city, o) in G
0.898901098901099,138,1365,138,0.101098901098901,1,dbo:WrestlingEvent in c_e and 'Total' in l_e => exists o : (e, dbp:city, o) in G
0.898901098901099,138,1365,138,0.101098901098901,1,dbo:WrestlingEvent in c_e and 'Nonstop' in l_e => exists o : (e, dbp:city, o) in G
0.898832684824903,26,257,26,0.101167315175097,1,dbo:WrestlingEvent in c_e and 'Raw brand' in l_e => exists o : (e, dbp:brand, o) in G
0.898809523809524,168,17,17,1,0.101190476190476,dbo:WrestlingEvent in c_e and 'Federation' in l_e => exists o : (e, dbp:ffa, o) in G
0.898809523809524,168,17,17,1,0.101190476190476,dbo:WrestlingEvent in c_e and 'Wrestling Federation' in l_e => exists o : (e, dbp:ffa, o) in G
0.898809523809524,136,1344,136,0.101190476190476,1,dbo:WrestlingEvent in c_e and 'by the World Wrestling Federation' in l_e => exists o : (e, dbo:promotion, o) in G
0.898809523809524,136,1344,136,0.101190476190476,1,dbo:WrestlingEvent in c_e and 'Total Nonstop Action Wrestling' in l_e => exists o : (e, dbo:promotion, o) in G
0.898809523809524,136,1344,136,0.101190476190476,1,dbo:WrestlingEvent in c_e and 'Action Wrestling' in l_e => exists o : (e, dbo:promotion, o) in G
0.898809523809524,136,1344,136,0.101190476190476,1,dbo:WrestlingEvent in c_e and 'Nonstop Action Wrestling' in l_e => exists o : (e, dbo:promotion, o) in G
0.898752751283933,138,1363,138,0.101247248716067,1,dbo:WrestlingEvent in c_e and 'Total Nonstop Action' in l_e => exists o : (e, dbp:promotion, o) in G
0.898752751283933,138,1363,138,0.101247248716067,1,dbo:WrestlingEvent in c_e and 'Total Nonstop' in l_e => exists o : (e, dbp:promotion, o) in G
0.898752751283933,138,1363,138,0.101247248716067,1,dbo:WrestlingEvent in c_e and 'Nonstop Action' in l_e => exists o : (e, dbp:promotion, o) in G
0.898752751283933,138,1363,138,0.101247248716067,1,dbo:WrestlingEvent in c_e and 'Nonstop' in l_e => exists o : (e, dbp:promotion, o) in G
0.898752751283933,138,1363,138,0.101247248716067,1,dbo:WrestlingEvent in c_e and 'Total' in l_e => exists o : (e, dbp:promotion, o) in G
0.898752751283933,138,1363,138,0.101247248716067,1,dbo:WrestlingEvent in c_e and 'Action' in l_e => exists o : (e, dbp:promotion, o) in G
0.898752751283933,138,1363,138,0.101247248716067,1,dbo:WrestlingEvent in c_e and 'Tokyo' in l_e => exists o : (e, dbp:promotion, o) in G
0.898614150255288,139,1371,139,0.101385849744712,1,dbo:WrestlingEvent in c_e and 'March' in l_e => exists o : (e, foaf:name, o) in G
0.898614150255288,139,1371,139,0.101385849744712,1,dbo:WrestlingEvent in c_e and 'Revolution' in l_e => exists o : (e, foaf:name, o) in G
0.898550724637681,126,1242,126,0.101449275362319,1,dbo:WrestlingEvent in c_e and 'and WWE Network' in l_e => exists o : (e, dbp:date, o) in G
0.898550724637681,126,1242,126,0.101449275362319,1,dbo:WrestlingEvent in c_e and 'WWE Network event' in l_e => exists o : (e, dbp:date, o) in G
0.898550724637681,126,1242,126,0.101449275362319,1,dbo:WrestlingEvent in c_e and 'Network event' in l_e => exists o : (e, dbp:date, o) in G
0.898550724637681,126,1242,126,0.101449275362319,1,dbo:WrestlingEvent in c_e and 'and WWE Network event' in l_e => exists o : (e, dbp:date, o) in G
0.898540145985401,139,1370,139,0.101459854014599,1,dbo:WrestlingEvent in c_e and 'Revolution' in l_e => exists o : (e, dbp:name, o) in G
0.898540145985401,139,1370,139,0.101459854014599,1,dbo:WrestlingEvent in c_e and 'March' in l_e => exists o : (e, dbp:name, o) in G
0.898516783762685,129,1280,128,0.1,0.992248062015504,dbo:WrestlingEvent in c_e and 'by World Wrestling Entertainment WWE' in l_e => exists o : (e, dbp:lastevent, o) in G
0.898454746136865,138,1359,138,0.101545253863135,1,dbo:WrestlingEvent in c_e and 'major' in l_e => exists o : (e, dbp:venue, o) in G
0.8984375,26,256,26,0.1015625,1,dbo:WrestlingEvent in c_e and 'Raw brand' in l_e => exists o : (e, dbo:brand, o) in G
0.89827429609446,111,1100,110,0.1,0.990990990990991,dbo:WrestlingEvent in c_e and 'by New Japan Pro-Wrestling NJPW' in l_e => exists o : (e, dbp:time, o) in G
0.898243045387994,138,1365,137,0.1003663003663,0.992753623188406,dbo:WrestlingEvent in c_e and 'Nonstop Action' in l_e => exists o : (e, dbo:location, o) in G
0.898243045387994,138,1365,137,0.1003663003663,0.992753623188406,dbo:WrestlingEvent in c_e and 'Total Nonstop' in l_e => exists o : (e, dbo:location, o) in G
0.898243045387994,138,1365,137,0.1003663003663,0.992753623188406,dbo:WrestlingEvent in c_e and 'Total' in l_e => exists o : (e, dbo:location, o) in G
0.898243045387994,138,1365,137,0.1003663003663,0.992753623188406,dbo:WrestlingEvent in c_e and 'Nonstop' in l_e => exists o : (e, dbo:location, o) in G
0.898243045387994,138,1365,137,0.1003663003663,0.992753623188406,dbo:WrestlingEvent in c_e and 'Action' in l_e => exists o : (e, dbo:location, o) in G
0.898243045387994,138,1365,137,0.1003663003663,0.992753623188406,dbo:WrestlingEvent in c_e and 'Total Nonstop Action' in l_e => exists o : (e, dbo:location, o) in G
0.898168498168498,139,1365,139,0.101831501831502,1,dbo:WrestlingEvent in c_e and 'Revolution' in l_e => exists o : (e, dbo:location, o) in G
0.898168498168498,139,1365,139,0.101831501831502,1,dbo:WrestlingEvent in c_e and 'Revolution' in l_e => exists o : (e, dbp:city, o) in G
0.898093841642229,138,1363,137,0.100513573000734,0.992753623188406,dbo:WrestlingEvent in c_e and 'major' in l_e => exists o : (e, dbp:promotion, o) in G
0.898065476190476,137,1344,137,0.101934523809524,1,dbo:WrestlingEvent in c_e and 'produced by the World Wrestling' in l_e => exists o : (e, dbo:promotion, o) in G
0.898065476190476,137,1344,137,0.101934523809524,1,dbo:WrestlingEvent in c_e and 'event produced by World Wrestling' in l_e => exists o : (e, dbo:promotion, o) in G
0.898065476190476,137,1344,137,0.101934523809524,1,dbo:WrestlingEvent in c_e and 'produced by the World' in l_e => exists o : (e, dbo:promotion, o) in G
0.898019075568599,139,1363,139,0.101980924431401,1,dbo:WrestlingEvent in c_e and 'March' in l_e => exists o : (e, dbp:promotion, o) in G
0.897943037974683,128,1263,127,0.10055423594616,0.9921875,dbo:WrestlingEvent in c_e and 'Group' in l_e => exists o : (e, dbp:nextevent, o) in G
0.897943037974683,128,1263,127,0.10055423594616,0.9921875,dbo:WrestlingEvent in c_e and 'Revolution Group' in l_e => exists o : (e, dbp:nextevent, o) in G
0.897943037974683,128,1263,127,0.10055423594616,0.9921875,dbo:WrestlingEvent in c_e and 'International Wrestling Revolution Group' in l_e => exists o : (e, dbp:nextevent, o) in G
0.897943037974683,128,1263,127,0.10055423594616,0.9921875,dbo:WrestlingEvent in c_e and 'Wrestling Revolution Group' in l_e => exists o : (e, dbp:nextevent, o) in G
0.897943037974683,128,1263,127,0.10055423594616,0.9921875,dbo:WrestlingEvent in c_e and 'International Wrestling Revolution' in l_e => exists o : (e, dbp:nextevent, o) in G
0.897884755652808,140,1371,140,0.102115244347192,1,dbo:WrestlingEvent in c_e and 'World Wrestling Entertainment' in l_e => exists o : (e, foaf:name, o) in G
0.897884755652808,140,1371,140,0.102115244347192,1,dbo:WrestlingEvent in c_e and 'event promoted by' in l_e => exists o : (e, foaf:name, o) in G
0.897884755652808,140,1371,140,0.102115244347192,1,dbo:WrestlingEvent in c_e and 'was a professional wrestling event' in l_e => exists o : (e, foaf:name, o) in G
0.897884755652808,140,1371,140,0.102115244347192,1,dbo:WrestlingEvent in c_e and '2017' in l_e => exists o : (e, foaf:name, o) in G
0.897884755652808,140,1371,140,0.102115244347192,1,dbo:WrestlingEvent in c_e and 'Wrestling Entertainment' in l_e => exists o : (e, foaf:name, o) in G
