value,supA,supB,supAB,condBA,condAB,string
1,19,172,19,0.11046511627907,1,dbo:TelevisionStation in c_e and 'shared services agreement SSA by' in l_e => exists o : (e, dbp:operator, o) in G
1,18,172,18,0.104651162790698,1,dbo:TelevisionStation in c_e and 'operated under a shared' in l_e => exists o : (e, dbp:operator, o) in G
1,18,172,18,0.104651162790698,1,dbo:TelevisionStation in c_e and 'making it sister to' in l_e => exists o : (e, dbp:operator, o) in G
1,19,172,19,0.11046511627907,1,dbo:TelevisionStation in c_e and 'services agreement SSA by' in l_e => exists o : (e, dbp:operator, o) in G
1,19,172,19,0.11046511627907,1,dbo:TelevisionStation in c_e and 'services agreement SSA The' in l_e => exists o : (e, dbp:operator, o) in G
1,1431,8313,1431,0.172140021652833,1,dbo:TelevisionStation in c_e and 'transmitter is located' in l_e => exists o : (e, dbp:owner, o) in G
1,2145,8313,2145,0.25802959220498,1,dbo:TelevisionStation in c_e and 'virtual' in l_e => exists o : (e, dbp:owner, o) in G
1,1473,8313,1473,0.177192349332371,1,dbo:TelevisionStation in c_e and 'transmitter is' in l_e => exists o : (e, dbp:owner, o) in G
1,1676,8313,1676,0.201611933116805,1,dbo:TelevisionStation in c_e and 'virtual channel' in l_e => exists o : (e, dbp:owner, o) in G
1,360,3487,360,0.103240607972469,1,dbo:TelevisionStation in c_e and 'that is licensed to' in l_e => exists o : (e, dbp:callsign, o) in G
1,520,3487,520,0.1491253226269,1,dbo:TelevisionStation in c_e and 'The two stations share' in l_e => exists o : (e, dbp:callsign, o) in G
1,499,3487,499,0.143102953828506,1,dbo:TelevisionStation in c_e and 'two stations share studios' in l_e => exists o : (e, dbp:callsign, o) in G
1,639,3487,639,0.183252079151133,1,dbo:TelevisionStation in c_e and 'its transmitter is located' in l_e => exists o : (e, dbp:callsign, o) in G
1,619,3487,619,0.177516489819329,1,dbo:TelevisionStation in c_e and 'and its transmitter is' in l_e => exists o : (e, dbp:callsign, o) in G
1,490,3487,490,0.140521938629194,1,dbo:TelevisionStation in c_e and 'studios are located on' in l_e => exists o : (e, dbp:callsign, o) in G
1,451,3487,451,0.129337539432177,1,dbo:TelevisionStation in c_e and 'transmitter is located on' in l_e => exists o : (e, dbp:callsign, o) in G
1,541,3487,541,0.155147691425294,1,dbo:TelevisionStation in c_e and 'stations share studios on' in l_e => exists o : (e, dbp:callsign, o) in G
1,513,3487,513,0.147117866360769,1,dbo:TelevisionStation in c_e and 'station is owned by the' in l_e => exists o : (e, dbp:callsign, o) in G
1,367,3487,367,0.105248064238601,1,dbo:TelevisionStation in c_e and 'two stations share studios on' in l_e => exists o : (e, dbp:callsign, o) in G
1,611,3487,611,0.175222254086607,1,dbo:TelevisionStation in c_e and 'and its transmitter is located' in l_e => exists o : (e, dbp:callsign, o) in G
1,492,3487,492,0.141095497562375,1,dbo:TelevisionStation in c_e and 'The two stations share studios' in l_e => exists o : (e, dbp:callsign, o) in G
1,363,3487,363,0.10410094637224,1,dbo:TelevisionStation in c_e and 'duopoly' in l_e => exists o : (e, dbp:callsign, o) in G
1,791,3487,791,0.226842558072842,1,dbo:TelevisionStation in c_e and 'share studios' in l_e => exists o : (e, dbp:callsign, o) in G
1,463,3487,463,0.132778893031259,1,dbo:TelevisionStation in c_e and 'virtual and' in l_e => exists o : (e, dbp:callsign, o) in G
1,756,3487,756,0.216805276742185,1,dbo:TelevisionStation in c_e and 'stations share' in l_e => exists o : (e, dbp:callsign, o) in G
1,461,3487,461,0.132205334098079,1,dbo:TelevisionStation in c_e and 'VHF digital' in l_e => exists o : (e, dbp:callsign, o) in G
1,647,3487,647,0.185546314883854,1,dbo:TelevisionStation in c_e and 'its transmitter is' in l_e => exists o : (e, dbp:callsign, o) in G
1,531,3487,531,0.152279896759392,1,dbo:TelevisionStation in c_e and 'two stations share' in l_e => exists o : (e, dbp:callsign, o) in G
1,461,3487,461,0.132205334098079,1,dbo:TelevisionStation in c_e and 'VHF digital channel' in l_e => exists o : (e, dbp:callsign, o) in G
1,584,3487,584,0.167479208488672,1,dbo:TelevisionStation in c_e and 'share studios on' in l_e => exists o : (e, dbp:callsign, o) in G
1,719,3487,719,0.206194436478348,1,dbo:TelevisionStation in c_e and 'stations share studios' in l_e => exists o : (e, dbp:callsign, o) in G
1,363,3487,363,0.10410094637224,1,dbo:TelevisionStation in c_e and 'that is licensed' in l_e => exists o : (e, dbp:callsign, o) in G
1,634,3487,634,0.181818181818182,1,dbo:TelevisionStation in c_e and 'and its transmitter' in l_e => exists o : (e, dbp:callsign, o) in G
1,341,2571,341,0.132633216647219,1,dbo:TelevisionStation in c_e and 'part of a duopoly with' in l_e => exists o : (e, dbo:virtualChannel, o) in G
1,333,2571,333,0.129521586931155,1,dbo:TelevisionStation in c_e and 'as part of a duopoly' in l_e => exists o : (e, dbo:virtualChannel, o) in G
1,341,2571,341,0.132633216647219,1,dbo:TelevisionStation in c_e and 'of a duopoly with' in l_e => exists o : (e, dbo:virtualChannel, o) in G
1,341,2571,341,0.132633216647219,1,dbo:TelevisionStation in c_e and 'part of a duopoly' in l_e => exists o : (e, dbo:virtualChannel, o) in G
1,344,2571,344,0.133800077790743,1,dbo:TelevisionStation in c_e and 'duopoly with' in l_e => exists o : (e, dbo:virtualChannel, o) in G
1,342,2571,342,0.133022170361727,1,dbo:TelevisionStation in c_e and 'a duopoly' in l_e => exists o : (e, dbo:virtualChannel, o) in G
1,363,2571,363,0.141190198366394,1,dbo:TelevisionStation in c_e and 'duopoly' in l_e => exists o : (e, dbo:virtualChannel, o) in G
1,341,2571,341,0.132633216647219,1,dbo:TelevisionStation in c_e and 'of a duopoly' in l_e => exists o : (e, dbo:virtualChannel, o) in G
1,342,2571,342,0.133022170361727,1,dbo:TelevisionStation in c_e and 'a duopoly with' in l_e => exists o : (e, dbo:virtualChannel, o) in G
1,259,2463,259,0.105156313438896,1,dbo:TelevisionStation in c_e and 'States that is licensed' in l_e => exists o : (e, dbo:facilityId, o) in G
1,259,2463,259,0.105156313438896,1,dbo:TelevisionStation in c_e and 'United States that is licensed' in l_e => exists o : (e, dbo:facilityId, o) in G
1,259,2463,259,0.105156313438896,1,dbo:TelevisionStation in c_e and 'States that is licensed to' in l_e => exists o : (e, dbo:facilityId, o) in G
1,332,3167,332,0.104831070413641,1,dbo:TelevisionStation in c_e and 'States and serving' in l_e => exists o : (e, dbp:erp, o) in G
1,461,3167,461,0.145563624881591,1,dbo:TelevisionStation in c_e and 'VHF digital channel' in l_e => exists o : (e, dbp:erp, o) in G
1,461,3167,461,0.145563624881591,1,dbo:TelevisionStation in c_e and 'VHF digital' in l_e => exists o : (e, dbp:erp, o) in G
1,332,3167,332,0.104831070413641,1,dbo:TelevisionStation in c_e and 'United States and serving' in l_e => exists o : (e, dbp:erp, o) in G
1,259,2458,259,0.105370219690806,1,dbo:TelevisionStation in c_e and 'States that is licensed' in l_e => exists o : (e, dbp:facilityId, o) in G
1,259,2458,259,0.105370219690806,1,dbo:TelevisionStation in c_e and 'States that is licensed to' in l_e => exists o : (e, dbp:facilityId, o) in G
1,259,2458,259,0.105370219690806,1,dbo:TelevisionStation in c_e and 'United States that is licensed' in l_e => exists o : (e, dbp:facilityId, o) in G
1,18,177,18,0.101694915254237,1,dbo:TelevisionStation in c_e and 'station is operated as' in l_e => exists o : (e, dbp:above, o) in G
1,21,177,21,0.11864406779661,1,dbo:TelevisionStation in c_e and 'is operated as part' in l_e => exists o : (e, dbp:above, o) in G
1,21,177,21,0.11864406779661,1,dbo:TelevisionStation in c_e and 'part of the statewide' in l_e => exists o : (e, dbp:above, o) in G
1,21,177,21,0.11864406779661,1,dbo:TelevisionStation in c_e and 'as part of the statewide' in l_e => exists o : (e, dbp:above, o) in G
1,21,177,21,0.11864406779661,1,dbo:TelevisionStation in c_e and 'operated as part of the' in l_e => exists o : (e, dbp:above, o) in G
1,18,177,18,0.101694915254237,1,dbo:TelevisionStation in c_e and 'station is operated as part' in l_e => exists o : (e, dbp:above, o) in G
1,21,177,21,0.11864406779661,1,dbo:TelevisionStation in c_e and 'is operated as part of' in l_e => exists o : (e, dbp:above, o) in G
1,341,2980,341,0.114429530201342,1,dbo:TelevisionStation in c_e and 'of a duopoly' in l_e => exists o : (e, dbo:digitalChannel, o) in G
1,461,2980,461,0.154697986577181,1,dbo:TelevisionStation in c_e and 'VHF digital channel' in l_e => exists o : (e, dbo:digitalChannel, o) in G
1,342,2980,342,0.114765100671141,1,dbo:TelevisionStation in c_e and 'a duopoly with' in l_e => exists o : (e, dbo:digitalChannel, o) in G
1,363,2980,363,0.121812080536913,1,dbo:TelevisionStation in c_e and 'duopoly' in l_e => exists o : (e, dbo:digitalChannel, o) in G
1,342,2980,342,0.114765100671141,1,dbo:TelevisionStation in c_e and 'a duopoly' in l_e => exists o : (e, dbo:digitalChannel, o) in G
1,461,2980,461,0.154697986577181,1,dbo:TelevisionStation in c_e and 'VHF digital' in l_e => exists o : (e, dbo:digitalChannel, o) in G
1,344,2980,344,0.115436241610738,1,dbo:TelevisionStation in c_e and 'duopoly with' in l_e => exists o : (e, dbo:digitalChannel, o) in G
1,341,2980,341,0.114429530201342,1,dbo:TelevisionStation in c_e and 'part of a duopoly' in l_e => exists o : (e, dbo:digitalChannel, o) in G
1,341,2980,341,0.114429530201342,1,dbo:TelevisionStation in c_e and 'of a duopoly with' in l_e => exists o : (e, dbo:digitalChannel, o) in G
1,341,2980,341,0.114429530201342,1,dbo:TelevisionStation in c_e and 'part of a duopoly with' in l_e => exists o : (e, dbo:digitalChannel, o) in G
1,333,2980,333,0.111744966442953,1,dbo:TelevisionStation in c_e and 'as part of a duopoly' in l_e => exists o : (e, dbo:digitalChannel, o) in G
1,531,3437,531,0.154495199301717,1,dbo:TelevisionStation in c_e and 'two stations share' in l_e => exists o : (e, dbo:location, o) in G
1,461,3437,461,0.134128600523713,1,dbo:TelevisionStation in c_e and 'VHF digital channel' in l_e => exists o : (e, dbo:location, o) in G
1,647,3437,647,0.18824556299098,1,dbo:TelevisionStation in c_e and 'its transmitter is' in l_e => exists o : (e, dbo:location, o) in G
1,634,3437,634,0.184463194646494,1,dbo:TelevisionStation in c_e and 'and its transmitter' in l_e => exists o : (e, dbo:location, o) in G
1,719,3437,719,0.209194064591213,1,dbo:TelevisionStation in c_e and 'stations share studios' in l_e => exists o : (e, dbo:location, o) in G
1,584,3437,584,0.169915624090777,1,dbo:TelevisionStation in c_e and 'share studios on' in l_e => exists o : (e, dbo:location, o) in G
1,463,3437,463,0.134710503345941,1,dbo:TelevisionStation in c_e and 'virtual and' in l_e => exists o : (e, dbo:location, o) in G
1,791,3437,791,0.230142566191446,1,dbo:TelevisionStation in c_e and 'share studios' in l_e => exists o : (e, dbo:location, o) in G
1,344,3437,344,0.100087285423334,1,dbo:TelevisionStation in c_e and 'duopoly with' in l_e => exists o : (e, dbo:location, o) in G
1,696,3437,696,0.202502182135583,1,dbo:TelevisionStation in c_e and 'its transmitter' in l_e => exists o : (e, dbo:location, o) in G
1,461,3437,461,0.134128600523713,1,dbo:TelevisionStation in c_e and 'VHF digital' in l_e => exists o : (e, dbo:location, o) in G
