value,supA,supB,supAB,condBA,condAB,string
1,18,37,18,0.486486486486487,1,dbo:Skier in c_e and 'individual performance is' in l_e => exists p : (e, p, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,291,39,39,1,0.134020618556701,dbo:Skier in c_e and 'Swedish' in l_e => exists p : (e, p, dbr:Cross-country_skiing_(sport)) in G
1,84,16,16,1,0.19047619047619,dbo:Skier in c_e and 'Polish' in l_e => exists p : (e, p, dbr:Polish_People's_Republic) in G
1,62,16,16,1,0.258064516129032,dbo:Skier in c_e and 'is a Polish' in l_e => exists p : (e, p, dbr:Polish_People's_Republic) in G
1,77,16,16,1,0.207792207792208,dbo:Skier in c_e and 'a Polish' in l_e => exists p : (e, p, dbr:Polish_People's_Republic) in G
1,24,110,24,0.218181818181818,1,dbo:Skier in c_e and 'racer from Austria' in l_e => exists p : (e, p, dbr:Austria) in G
1,24,110,24,0.218181818181818,1,dbo:Skier in c_e and 'ski racer from Austria' in l_e => exists p : (e, p, dbr:Austria) in G
1,24,110,24,0.218181818181818,1,dbo:Skier in c_e and 'alpine ski racer from Austria' in l_e => exists p : (e, p, dbr:Austria) in G
1,90,16,16,1,0.177777777777778,dbo:Skier in c_e and 'Slovenian' in l_e => exists p : (e, p, "Slovenia"@en) in G
1,84,39,39,1,0.464285714285714,dbo:Skier in c_e and 'Polish' in l_e => exists p : (e, p, dbr:Poland) in G
1,154,17,17,1,0.11038961038961,dbo:Skier in c_e and 'a Finnish' in l_e => exists p : (e, p, "Finland"@en) in G
1,168,17,17,1,0.101190476190476,dbo:Skier in c_e and 'Finnish' in l_e => exists p : (e, p, "Finland"@en) in G
1,29,258,29,0.112403100775194,1,dbo:Skier in c_e and 'of downhill' in l_e => exists p : (e, p, dbr:Super-G) in G
1,28,258,28,0.108527131782946,1,dbo:Skier in c_e and 'of downhill and' in l_e => exists p : (e, p, dbr:Super-G) in G
1,27,258,27,0.104651162790698,1,dbo:Skier in c_e and 'events of downhill' in l_e => exists p : (e, p, dbr:Super-G) in G
1,27,258,27,0.104651162790698,1,dbo:Skier in c_e and 'speed events of downhill' in l_e => exists p : (e, p, dbr:Super-G) in G
1,26,258,26,0.10077519379845,1,dbo:Skier in c_e and 'events of downhill and' in l_e => exists p : (e, p, dbr:Super-G) in G
1,34,258,34,0.131782945736434,1,dbo:Skier in c_e and 'specializes in the speed' in l_e => exists p : (e, p, dbr:Super-G) in G
1,26,258,26,0.10077519379845,1,dbo:Skier in c_e and 'speed events of downhill and' in l_e => exists p : (e, p, dbr:Super-G) in G
1,34,258,34,0.131782945736434,1,dbo:Skier in c_e and 'specializes in the speed events' in l_e => exists p : (e, p, dbr:Super-G) in G
1,27,258,27,0.104651162790698,1,dbo:Skier in c_e and 'the speed events of downhill' in l_e => exists p : (e, p, dbr:Super-G) in G
1,49,302,49,0.162251655629139,1,dbo:Skier in c_e and 'technical events' in l_e => exists p : (e, p, dbr:Slalom_skiing) in G
1,50,302,50,0.165562913907285,1,dbo:Skier in c_e and 'the technical' in l_e => exists p : (e, p, dbr:Slalom_skiing) in G
1,44,302,44,0.145695364238411,1,dbo:Skier in c_e and 'in the technical' in l_e => exists p : (e, p, dbr:Slalom_skiing) in G
1,49,302,49,0.162251655629139,1,dbo:Skier in c_e and 'the technical events' in l_e => exists p : (e, p, dbr:Slalom_skiing) in G
1,38,302,38,0.125827814569536,1,dbo:Skier in c_e and 'technical events of' in l_e => exists p : (e, p, dbr:Slalom_skiing) in G
1,43,302,43,0.142384105960265,1,dbo:Skier in c_e and 'in the technical events' in l_e => exists p : (e, p, dbr:Slalom_skiing) in G
1,38,302,38,0.125827814569536,1,dbo:Skier in c_e and 'the technical events of' in l_e => exists p : (e, p, dbr:Slalom_skiing) in G
1,33,302,33,0.109271523178808,1,dbo:Skier in c_e and 'in the technical events of' in l_e => exists p : (e, p, dbr:Slalom_skiing) in G
1,84,24,24,1,0.285714285714286,dbo:Skier in c_e and 'Polish' in l_e => exists p : (e, p, dbr:Zakopane) in G
1,546,110,110,1,0.201465201465201,dbo:Skier in c_e and 'ski jumper' in l_e => exists p : (e, p, "2016-02-10"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,546,110,110,1,0.201465201465201,dbo:Skier in c_e and 'jumper' in l_e => exists p : (e, p, "2016-02-10"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,53,16,16,1,0.30188679245283,dbo:Skier in c_e and 'Ukrainian' in l_e => exists p : (e, p, dbr:Ukrainian_Soviet_Socialist_Republic) in G
1,151,20,20,1,0.132450331125828,dbo:Skier in c_e and 'an Austrian' in l_e => exists p : (e, p, "Austria"@en) in G
1,177,20,20,1,0.112994350282486,dbo:Skier in c_e and 'Austrian' in l_e => exists p : (e, p, "Austria"@en) in G
1,27,249,27,0.108433734939759,1,dbo:Skier in c_e and 'the speed events of downhill' in l_e => exists p : (e, p, dbr:Downhill_(ski_competition)) in G
1,26,249,26,0.104417670682731,1,dbo:Skier in c_e and 'speed events of downhill and' in l_e => exists p : (e, p, dbr:Downhill_(ski_competition)) in G
1,26,249,26,0.104417670682731,1,dbo:Skier in c_e and 'events of downhill and' in l_e => exists p : (e, p, dbr:Downhill_(ski_competition)) in G
1,27,249,27,0.108433734939759,1,dbo:Skier in c_e and 'speed events of downhill' in l_e => exists p : (e, p, dbr:Downhill_(ski_competition)) in G
1,27,249,27,0.108433734939759,1,dbo:Skier in c_e and 'events of downhill' in l_e => exists p : (e, p, dbr:Downhill_(ski_competition)) in G
0.997183098591549,1660,355,354,0.997183098591549,0.213253012048193,dbo:Skier in c_e and 'skier' in l_e => exists p : (e, p, "CC"@en) in G
0.992753623188406,546,276,274,0.992753623188406,0.501831501831502,dbo:Skier in c_e and 'jumper' in l_e => exists p : (e, p, "JP"@en) in G
0.992753623188406,546,276,274,0.992753623188406,0.501831501831502,dbo:Skier in c_e and 'ski jumper' in l_e => exists p : (e, p, "JP"@en) in G
0.985915492957746,2886,355,350,0.985915492957746,0.121275121275121,dbo:Skier in c_e and 'born' in l_e => exists p : (e, p, "CC"@en) in G
0.984732824427481,732,131,129,0.984732824427481,0.176229508196721,dbo:Skier in c_e and 'alpine' in l_e => exists p : (e, p, dbr:Alpine_skiing_at_the_2018_Winter_Olympics) in G
0.983935742971888,732,249,245,0.983935742971888,0.334699453551913,dbo:Skier in c_e and 'alpine' in l_e => exists p : (e, p, dbr:Downhill_(ski_competition)) in G
0.982507288629738,2886,343,337,0.982507288629738,0.116770616770617,dbo:Skier in c_e and 'born' in l_e => exists p : (e, p, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.981981981981982,732,111,109,0.981981981981982,0.148907103825137,dbo:Skier in c_e and 'alpine' in l_e => exists p : (e, p, dbr:Alpine_skiing_at_the_2014_Winter_Olympics) in G
0.981818181818182,55,258,54,0.209302325581395,0.981818181818182,dbo:Skier in c_e and 'speed events of' in l_e => exists p : (e, p, dbr:Super-G) in G
0.981818181818182,55,258,54,0.209302325581395,0.981818181818182,dbo:Skier in c_e and 'the speed events of' in l_e => exists p : (e, p, dbr:Super-G) in G
0.981308411214953,732,321,315,0.981308411214953,0.430327868852459,dbo:Skier in c_e and 'alpine' in l_e => exists p : (e, p, dbr:Giant_slalom) in G
0.980392156862745,153,1372,150,0.10932944606414,0.980392156862745,dbo:Skier in c_e and 'cross-country skier who competed from' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.979166666666667,48,258,47,0.182170542635659,0.979166666666667,dbo:Skier in c_e and 'in the speed events of' in l_e => exists p : (e, p, dbr:Super-G) in G
0.977777777777778,732,90,88,0.977777777777778,0.120218579234973,dbo:Skier in c_e and 'alpine' in l_e => exists p : (e, p, dbr:Alpine_skiing_at_the_2010_Winter_Olympics) in G
0.977186311787072,732,263,257,0.977186311787072,0.351092896174863,dbo:Skier in c_e and 'alpine' in l_e => exists p : (e, p, dbr:Alpine_skiing_combined) in G
0.975308641975309,162,1372,158,0.115160349854227,0.975308641975309,dbo:Skier in c_e and 'skier who competed from' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.974358974358974,165,39,38,0.974358974358974,0.23030303030303,dbo:Skier in c_e and 'Swedish cross-country skier' in l_e => exists p : (e, p, dbr:Cross-country_skiing_(sport)) in G
0.974358974358974,168,39,38,0.974358974358974,0.226190476190476,dbo:Skier in c_e and 'Swedish cross-country' in l_e => exists p : (e, p, dbr:Cross-country_skiing_(sport)) in G
0.973760932944606,2886,1372,1336,0.973760932944606,0.462924462924463,dbo:Skier in c_e and 'born' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.973509933774834,732,302,294,0.973509933774834,0.401639344262295,dbo:Skier in c_e and 'alpine' in l_e => exists p : (e, p, dbr:Slalom_skiing) in G
0.971830985915493,479,71,69,0.971830985915493,0.144050104384134,dbo:Skier in c_e and 'racer' in l_e => exists p : (e, p, "210"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.971830985915493,474,71,69,0.971830985915493,0.145569620253165,dbo:Skier in c_e and 'ski racer' in l_e => exists p : (e, p, "210"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.971428571428571,70,258,68,0.263565891472868,0.971428571428571,dbo:Skier in c_e and 'speed events' in l_e => exists p : (e, p, dbr:Super-G) in G
0.971428571428571,70,258,68,0.263565891472868,0.971428571428571,dbo:Skier in c_e and 'the speed' in l_e => exists p : (e, p, dbr:Super-G) in G
0.970588235294118,219,34,33,0.970588235294118,0.150684931506849,dbo:Skier in c_e and 'combined' in l_e => exists p : (e, p, "NK"@en) in G
0.970588235294118,68,258,66,0.255813953488372,0.970588235294118,dbo:Skier in c_e and 'the speed events' in l_e => exists p : (e, p, dbr:Super-G) in G
0.969072164948454,291,97,94,0.969072164948454,0.323024054982818,dbo:Skier in c_e and 'Swedish' in l_e => exists p : (e, p, dbr:Sweden) in G
0.968992248062015,732,258,250,0.968992248062015,0.341530054644809,dbo:Skier in c_e and 'alpine' in l_e => exists p : (e, p, dbr:Super-G) in G
0.967741935483871,62,258,60,0.232558139534884,0.967741935483871,dbo:Skier in c_e and 'in the speed' in l_e => exists p : (e, p, dbr:Super-G) in G
0.966666666666667,60,258,58,0.224806201550388,0.966666666666667,dbo:Skier in c_e and 'in the speed events' in l_e => exists p : (e, p, dbr:Super-G) in G
0.96551724137931,29,249,28,0.112449799196787,0.96551724137931,dbo:Skier in c_e and 'of downhill' in l_e => exists p : (e, p, dbr:Downhill_(ski_competition)) in G
0.964285714285714,2886,560,540,0.964285714285714,0.187110187110187,dbo:Skier in c_e and 'born' in l_e => exists p : (e, p, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.964285714285714,28,249,27,0.108433734939759,0.964285714285714,dbo:Skier in c_e and 'of downhill and' in l_e => exists p : (e, p, dbr:Downhill_(ski_competition)) in G
0.962962962962963,27,258,26,0.10077519379845,0.962962962962963,dbo:Skier in c_e and 'of Downhill' in l_e => exists p : (e, p, dbr:Super-G) in G
0.962962962962963,27,258,26,0.10077519379845,0.962962962962963,dbo:Skier in c_e and 'events of Downhill' in l_e => exists p : (e, p, dbr:Super-G) in G
0.962962962962963,27,258,26,0.10077519379845,0.962962962962963,dbo:Skier in c_e and 'of Downhill and' in l_e => exists p : (e, p, dbr:Super-G) in G
0.962962962962963,27,258,26,0.10077519379845,0.962962962962963,dbo:Skier in c_e and 'speed events of Downhill' in l_e => exists p : (e, p, dbr:Super-G) in G
0.962962962962963,27,258,26,0.10077519379845,0.962962962962963,dbo:Skier in c_e and 'events of Downhill and' in l_e => exists p : (e, p, dbr:Super-G) in G
0.962962962962963,27,258,26,0.10077519379845,0.962962962962963,dbo:Skier in c_e and 'speed events of Downhill and' in l_e => exists p : (e, p, dbr:Super-G) in G
0.962962962962963,27,258,26,0.10077519379845,0.962962962962963,dbo:Skier in c_e and 'the speed events of Downhill' in l_e => exists p : (e, p, dbr:Super-G) in G
0.96,25,37,24,0.648648648648649,0.96,dbo:Skier in c_e and 'best individual performance' in l_e => exists p : (e, p, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.96,74,25,24,0.96,0.324324324324324,dbo:Skier in c_e and 'Japanese' in l_e => exists p : (e, p, dbr:Japan) in G
0.958333333333333,77,24,23,0.958333333333333,0.298701298701299,dbo:Skier in c_e and 'a Polish' in l_e => exists p : (e, p, dbr:Zakopane) in G
0.957746478873239,468,71,68,0.957746478873239,0.145299145299145,dbo:Skier in c_e and 'alpine ski racer' in l_e => exists p : (e, p, "210"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
