value,supA,supB,supAB,condBA,condAB,string
0.269230769230769,303,139,119,0.856115107913669,0.392739273927393,dbo:Cricketer in c_e and 'umpire' in l_e => exists s : (s, dbp:umpires, e) in G
0.163398692810458,45,108,25,0.231481481481481,0.555555555555556,dbo:Cricketer in c_e and 'coach and former' in l_e => exists s : (s, dbo:coach, e) in G
0.16260162601626,48,75,20,0.266666666666667,0.416666666666667,dbo:Cricketer in c_e and 'cricket coach and' in l_e => exists s : (s, dbp:coach, e) in G
0.162393162393162,42,75,19,0.253333333333333,0.452380952380952,dbo:Cricketer in c_e and 'cricket coach and former' in l_e => exists s : (s, dbp:coach, e) in G
0.162011173184358,71,108,29,0.268518518518519,0.408450704225352,dbo:Cricketer in c_e and 'coach of' in l_e => exists s : (s, dbo:coach, e) in G
0.16,42,108,24,0.222222222222222,0.571428571428571,dbo:Cricketer in c_e and 'cricket coach and former' in l_e => exists s : (s, dbo:coach, e) in G
0.158333333333333,45,75,19,0.253333333333333,0.422222222222222,dbo:Cricketer in c_e and 'coach and former' in l_e => exists s : (s, dbp:coach, e) in G
0.158080140907089,838,1433,359,0.250523377529658,0.428400954653938,dbo:Cricketer in c_e and 'plays' in l_e => exists s : (s, dbp:motm, e) in G
0.157271381391641,7348,1433,1381,0.963712491277041,0.187942297223734,dbo:Cricketer in c_e and 'born' in l_e => exists s : (s, dbp:motm, e) in G
0.155172413793103,66,108,27,0.25,0.409090909090909,dbo:Cricketer in c_e and 'coach and' in l_e => exists s : (s, dbo:coach, e) in G
0.155080213903743,335,226,87,0.384955752212389,0.259701492537313,dbo:Cricketer in c_e and 'captain' in l_e => exists s : (s, dbp:captain, e) in G
0.153558052434457,192,75,41,0.546666666666667,0.213541666666667,dbo:Cricketer in c_e and 'coach' in l_e => exists s : (s, dbp:coach, e) in G
0.151832460732984,74,117,29,0.247863247863248,0.391891891891892,dbo:Cricketer in c_e and 'formats' in l_e => exists s : (s, dbp:team2OdisMostRuns, e) in G
0.151542377957472,1906,1433,506,0.353105373342638,0.265477439664218,dbo:Cricketer in c_e and 'team' in l_e => exists s : (s, dbp:motm, e) in G
0.150395778364116,153,226,57,0.252212389380531,0.372549019607843,dbo:Cricketer in c_e and 'captain of' in l_e => exists s : (s, dbp:captain, e) in G
0.148148148148148,19,62,12,0.193548387096774,0.631578947368421,dbo:Cricketer in c_e and 'as one of the greatest' in l_e => exists s : (s, dbp:playerOfTestSeries, e) in G
0.145833333333333,36,108,21,0.194444444444444,0.583333333333333,dbo:Cricketer in c_e and 'coach and former cricketer' in l_e => exists s : (s, dbo:coach, e) in G
0.144578313253012,21,62,12,0.193548387096774,0.571428571428571,dbo:Cricketer in c_e and 'one of the greatest' in l_e => exists s : (s, dbp:playerOfTestSeries, e) in G
0.144578313253012,21,62,12,0.193548387096774,0.571428571428571,dbo:Cricketer in c_e and 'of the greatest' in l_e => exists s : (s, dbp:playerOfTestSeries, e) in G
0.142857142857143,78,62,20,0.32258064516129,0.256410256410256,dbo:Cricketer in c_e and 'as one of the' in l_e => exists s : (s, dbp:playerOfTestSeries, e) in G
0.141843971631206,66,75,20,0.266666666666667,0.303030303030303,dbo:Cricketer in c_e and 'coach and' in l_e => exists s : (s, dbp:coach, e) in G
0.140845070422535,34,108,20,0.185185185185185,0.588235294117647,dbo:Cricketer in c_e and 'cricket coach and former cricketer' in l_e => exists s : (s, dbo:coach, e) in G
0.14,38,62,14,0.225806451612903,0.368421052631579,dbo:Cricketer in c_e and 'greatest' in l_e => exists s : (s, dbp:playerOfTestSeries, e) in G
0.139936392548841,2969,1433,616,0.42986741102582,0.207477265072415,dbo:Cricketer in c_e and 'cricketer who' in l_e => exists s : (s, dbp:motm, e) in G
0.139072847682119,43,108,21,0.194444444444444,0.488372093023256,dbo:Cricketer in c_e and 'coach of the' in l_e => exists s : (s, dbo:coach, e) in G
0.137931034482759,74,71,20,0.28169014084507,0.27027027027027,dbo:Cricketer in c_e and 'formats' in l_e => exists s : (s, dbp:team2Twenty20sMostRuns, e) in G
0.137795275590551,153,101,35,0.346534653465347,0.228758169934641,dbo:Cricketer in c_e and 'captain of' in l_e => exists s : (s, dbp:team1Captain, e) in G
0.137614678899083,34,75,15,0.2,0.441176470588235,dbo:Cricketer in c_e and 'cricket coach and former cricketer' in l_e => exists s : (s, dbp:coach, e) in G
0.136690647482014,39,100,19,0.19,0.487179487179487,dbo:Cricketer in c_e and 'all formats' in l_e => exists s : (s, dbp:playerOfOdiSeries, e) in G
0.135593220338983,43,75,16,0.213333333333333,0.372093023255814,dbo:Cricketer in c_e and 'coach of the' in l_e => exists s : (s, dbp:coach, e) in G
0.135135135135135,153,106,35,0.330188679245283,0.228758169934641,dbo:Cricketer in c_e and 'captain of' in l_e => exists s : (s, dbp:team2Captain, e) in G
0.135135135135135,36,75,15,0.2,0.416666666666667,dbo:Cricketer in c_e and 'coach and former cricketer' in l_e => exists s : (s, dbp:coach, e) in G
0.133913340156943,4429,1433,785,0.547801814375436,0.17724091216979,dbo:Cricketer in c_e and 'cricket' in l_e => exists s : (s, dbp:motm, e) in G
0.133333333333333,28,62,12,0.193548387096774,0.428571428571429,dbo:Cricketer in c_e and 'the greatest' in l_e => exists s : (s, dbp:playerOfTestSeries, e) in G
0.131979695431472,91,106,26,0.245283018867925,0.285714285714286,dbo:Cricketer in c_e and 'captain of the' in l_e => exists s : (s, dbp:team2Captain, e) in G
0.130208333333333,91,101,25,0.247524752475248,0.274725274725275,dbo:Cricketer in c_e and 'captain of the' in l_e => exists s : (s, dbp:team1Captain, e) in G
0.13013698630137,71,75,19,0.253333333333333,0.267605633802817,dbo:Cricketer in c_e and 'coach of' in l_e => exists s : (s, dbp:coach, e) in G
0.12987012987013,92,62,20,0.32258064516129,0.217391304347826,dbo:Cricketer in c_e and 'as one of' in l_e => exists s : (s, dbp:playerOfTestSeries, e) in G
0.12962962962963,74,88,21,0.238636363636364,0.283783783783784,dbo:Cricketer in c_e and 'formats' in l_e => exists s : (s, dbp:team1TestsMostRuns, e) in G
0.129593810444874,635,1433,268,0.18702023726448,0.422047244094488,dbo:Cricketer in c_e and 'who plays' in l_e => exists s : (s, dbp:motm, e) in G
0.128882541949304,1368,1433,361,0.25191905094208,0.263888888888889,dbo:Cricketer in c_e and 'bowler' in l_e => exists s : (s, dbp:motm, e) in G
0.128755364806867,664,1433,270,0.188415910676902,0.406626506024096,dbo:Cricketer in c_e and 'plays for' in l_e => exists s : (s, dbp:motm, e) in G
0.128440366972477,335,101,56,0.554455445544555,0.167164179104478,dbo:Cricketer in c_e and 'captain' in l_e => exists s : (s, dbp:team1Captain, e) in G
0.128339782568638,9421,1433,1393,0.97208653175157,0.147861161235538,dbo:Cricketer in c_e and 'cricketer' in l_e => exists s : (s, dbp:motm, e) in G
0.12807881773399,64,139,26,0.18705035971223,0.40625,dbo:Cricketer in c_e and 'Indian cricket umpire' in l_e => exists s : (s, dbp:umpires, e) in G
0.127952755905512,272,236,65,0.275423728813559,0.238970588235294,dbo:Cricketer in c_e and 'captained' in l_e => exists s : (s, dbp:before, e) in G
0.127753303964758,119,108,29,0.268518518518519,0.243697478991597,dbo:Cricketer in c_e and 'and former' in l_e => exists s : (s, dbo:coach, e) in G
0.127388535031847,95,62,20,0.32258064516129,0.210526315789474,dbo:Cricketer in c_e and 'as one' in l_e => exists s : (s, dbp:playerOfTestSeries, e) in G
0.127167630057803,65,108,22,0.203703703703704,0.338461538461538,dbo:Cricketer in c_e and 'and former cricketer' in l_e => exists s : (s, dbo:coach, e) in G
0.12707182320442,42,139,23,0.165467625899281,0.547619047619048,dbo:Cricketer in c_e and 'ODI games' in l_e => exists s : (s, dbp:umpires, e) in G
0.126984126984127,335,106,56,0.528301886792453,0.167164179104478,dbo:Cricketer in c_e and 'captain' in l_e => exists s : (s, dbp:team2Captain, e) in G
0.126126126126126,36,75,14,0.186666666666667,0.388888888888889,dbo:Cricketer in c_e and 'head coach' in l_e => exists s : (s, dbp:coach, e) in G
0.125968992248062,272,244,65,0.266393442622951,0.238970588235294,dbo:Cricketer in c_e and 'captained' in l_e => exists s : (s, dbp:after, e) in G
0.125796619562206,2176,1433,454,0.316817864619679,0.208639705882353,dbo:Cricketer in c_e and 'Cricket' in l_e => exists s : (s, dbp:motm, e) in G
0.125,36,108,18,0.166666666666667,0.5,dbo:Cricketer in c_e and 'head coach' in l_e => exists s : (s, dbo:coach, e) in G
0.125,74,62,17,0.274193548387097,0.22972972972973,dbo:Cricketer in c_e and 'formats' in l_e => exists s : (s, dbp:playerOfTestSeries, e) in G
0.124378109452736,62,139,25,0.179856115107914,0.403225806451613,dbo:Cricketer in c_e and 'Indian cricket umpire He' in l_e => exists s : (s, dbp:umpires, e) in G
0.124324324324324,74,111,23,0.207207207207207,0.310810810810811,dbo:Cricketer in c_e and 'formats' in l_e => exists s : (s, dbp:team1OdisMostRuns, e) in G
0.122473246135553,1090,1433,309,0.215631542219121,0.28348623853211,dbo:Cricketer in c_e and 'cricket team' in l_e => exists s : (s, dbp:motm, e) in G
0.122448979591837,47,100,18,0.18,0.382978723404255,dbo:Cricketer in c_e and 'formats of' in l_e => exists s : (s, dbp:playerOfOdiSeries, e) in G
0.121546961325967,119,62,22,0.354838709677419,0.184873949579832,dbo:Cricketer in c_e and 'and former' in l_e => exists s : (s, dbp:playerOfTestSeries, e) in G
0.121546961325967,42,139,22,0.158273381294964,0.523809523809524,dbo:Cricketer in c_e and 'games between' in l_e => exists s : (s, dbp:umpires, e) in G
0.12108773730118,516,1433,236,0.164689462665736,0.457364341085271,dbo:Cricketer in c_e and 'international' in l_e => exists s : (s, dbp:motm, e) in G
0.121072088724584,731,1433,262,0.182833217027216,0.358413132694938,dbo:Cricketer in c_e and 'One Day' in l_e => exists s : (s, dbp:motm, e) in G
0.120493827160494,592,1433,244,0.170272156315422,0.412162162162162,dbo:Cricketer in c_e and 'cricketer who plays' in l_e => exists s : (s, dbp:motm, e) in G
0.119565217391304,78,106,22,0.207547169811321,0.282051282051282,dbo:Cricketer in c_e and 'as one of the' in l_e => exists s : (s, dbp:team2Captain, e) in G
0.119402985074627,95,106,24,0.226415094339623,0.252631578947368,dbo:Cricketer in c_e and 'as one' in l_e => exists s : (s, dbp:team2Captain, e) in G
0.119318181818182,37,139,21,0.151079136690647,0.567567567567568,dbo:Cricketer in c_e and 'ODI games between' in l_e => exists s : (s, dbp:umpires, e) in G
0.119047619047619,38,88,15,0.170454545454545,0.394736842105263,dbo:Cricketer in c_e and 'greatest' in l_e => exists s : (s, dbp:team1TestsMostRuns, e) in G
0.118981481481482,727,1433,257,0.179344033496162,0.353507565337001,dbo:Cricketer in c_e and 'League' in l_e => exists s : (s, dbp:motm, e) in G
0.118637274549098,1062,1433,296,0.206559665038381,0.278719397363465,dbo:Cricketer in c_e and 'World' in l_e => exists s : (s, dbp:motm, e) in G
0.118556701030928,119,75,23,0.306666666666667,0.19327731092437,dbo:Cricketer in c_e and 'and former' in l_e => exists s : (s, dbp:coach, e) in G
0.118279569892473,74,112,22,0.196428571428571,0.297297297297297,dbo:Cricketer in c_e and 'formats' in l_e => exists s : (s, dbp:team1Twenty20sMostWickets, e) in G
0.118110236220472,74,53,15,0.283018867924528,0.202702702702703,dbo:Cricketer in c_e and 'formats' in l_e => exists s : (s, dbp:playerOfTwenty20Series, e) in G
