value,supA,supB,supAB,condBA,condAB,string
1,113,1069,113,0.105706267539757,1,dbo:Skier in c_e and 'Winter Olympics' in l_e(c,p,os) => exists o : (e, dbp:wctitles, o) in G
1,158,1069,158,0.147801683816651,1,dbo:Skier in c_e and 'competed' in l_e(c,p,so) => exists o : (e, dbp:wctitles, o) in G
1,195,1069,195,0.182413470533209,1,dbo:Skier in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:wctitles, o) in G
1,136,1069,136,0.127221702525725,1,dbo:Skier in c_e and 'World' in l_e(c,p,so) => exists o : (e, dbp:wctitles, o) in G
1,214,1069,214,0.200187090739008,1,dbo:Skier in c_e and 'the 2' in l_e(c,p,so) => exists o : (e, dbp:wctitles, o) in G
1,123,1069,123,0.115060804490178,1,dbo:Skier in c_e and 'World Cup' in l_e(c,p,so) => exists o : (e, dbp:wctitles, o) in G
1,150,1069,150,0.140318054256314,1,dbo:Skier in c_e and 'at the 2' in l_e(c,p,so) => exists o : (e, dbp:wctitles, o) in G
1,155,1299,155,0.119322555812163,1,dbo:Skier in c_e and 'at the 2' in l_e(c,p,so) => exists o : (e, dbp:wcoveralls, o) in G
1,226,1299,226,0.173979984603541,1,dbo:Skier in c_e and 'the 2' in l_e(c,p,so) => exists o : (e, dbp:wcoveralls, o) in G
1,141,1299,141,0.108545034642032,1,dbo:Skier in c_e and 'World Cup' in l_e(c,p,so) => exists o : (e, dbp:wcoveralls, o) in G
1,170,1299,170,0.130869899923018,1,dbo:Skier in c_e and 'competed' in l_e(c,p,so) => exists o : (e, dbp:wcoveralls, o) in G
1,157,1299,157,0.12086220169361,1,dbo:Skier in c_e and 'World' in l_e(c,p,so) => exists o : (e, dbp:wcoveralls, o) in G
1,213,1299,213,0.163972286374134,1,dbo:Skier in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:wcoveralls, o) in G
1,133,1299,133,0.102386451116243,1,dbo:Skier in c_e and 'Olympics' in l_e(c,p,os) => exists o : (e, dbp:wcoveralls, o) in G
1,123,419,123,0.293556085918854,1,dbo:Skier in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:worldsmedals, o) in G
1,42,419,42,0.100238663484487,1,dbo:Skier in c_e and 'World' in l_e(c,p,so) => exists o : (e, dbp:worldsmedals, o) in G
1,59,230,59,0.256521739130435,1,dbo:Skier in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:nationality, o) in G
1,39,230,39,0.169565217391304,1,dbo:Skier in c_e and 'cross-country skier' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
1,39,230,39,0.169565217391304,1,dbo:Skier in c_e and 'cross-country' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
1,41,230,41,0.178260869565217,1,dbo:Skier in c_e and 'skier' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
1,53,492,53,0.107723577235772,1,dbo:Skier in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:olympicteams, o) in G
1,166,492,166,0.33739837398374,1,dbo:Skier in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:olympicteams, o) in G
1,1855,3018,1855,0.614645460569914,1,dbo:Skier in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
1,2155,3018,2155,0.714049039098741,1,dbo:Skier in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
1,352,3018,352,0.11663353214049,1,dbo:Skier in c_e and 'skier' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
1,89,445,89,0.2,1,dbo:Skier in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:wcpodiums, o) in G
1,165,567,165,0.291005291005291,1,dbo:Skier in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:teamwins, o) in G
1,17,165,17,0.103030303030303,1,dbo:Skier in c_e and 'jumper' in l_e(c,p,os) => exists o : (e, dbp:additionalpodiums, o) in G
1,17,165,17,0.103030303030303,1,dbo:Skier in c_e and 'ski jumper' in l_e(c,p,os) => exists o : (e, dbp:additionalpodiums, o) in G
1,19,165,19,0.115151515151515,1,dbo:Skier in c_e and 'among the top 1' in l_e(c,p,so) => exists o : (e, dbp:additionalpodiums, o) in G
1,30,165,30,0.181818181818182,1,dbo:Skier in c_e and 'among the top' in l_e(c,p,so) => exists o : (e, dbp:additionalpodiums, o) in G
1,19,165,19,0.115151515151515,1,dbo:Skier in c_e and 'the top 1' in l_e(c,p,so) => exists o : (e, dbp:additionalpodiums, o) in G
1,36,165,36,0.218181818181818,1,dbo:Skier in c_e and 'finished' in l_e(c,p,so) => exists o : (e, dbp:additionalpodiums, o) in G
1,51,165,51,0.309090909090909,1,dbo:Skier in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:additionalpodiums, o) in G
1,30,165,30,0.181818181818182,1,dbo:Skier in c_e and 'among' in l_e(c,p,so) => exists o : (e, dbp:additionalpodiums, o) in G
1,30,165,30,0.181818181818182,1,dbo:Skier in c_e and 'the top' in l_e(c,p,so) => exists o : (e, dbp:additionalpodiums, o) in G
1,30,165,30,0.181818181818182,1,dbo:Skier in c_e and 'among the' in l_e(c,p,so) => exists o : (e, dbp:additionalpodiums, o) in G
1,19,165,19,0.115151515151515,1,dbo:Skier in c_e and 'top 1' in l_e(c,p,so) => exists o : (e, dbp:additionalpodiums, o) in G
1,79,477,79,0.165618448637317,1,dbo:Skier in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:wcseasons, o) in G
1,220,1016,220,0.216535433070866,1,dbo:Skier in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:teamStarts, o) in G
1,62,446,62,0.139013452914798,1,dbo:Skier in c_e and 'competed' in l_e(c,p,so) => exists o : (e, dbo:team, o) in G
1,216,797,216,0.271016311166876,1,dbo:Skier in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:wins, o) in G
1,253,953,253,0.265477439664218,1,dbo:Skier in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:teampodiums, o) in G
1,120,953,120,0.12591815320042,1,dbo:Skier in c_e and 'competed' in l_e(c,p,so) => exists o : (e, dbp:teampodiums, o) in G
1,59,184,59,0.320652173913043,1,dbo:Skier in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:olympicgolds, o) in G
1,135,475,135,0.284210526315789,1,dbo:Skier in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:worldsteams, o) in G
1,28,243,28,0.11522633744856,1,dbo:Skier in c_e and 'June' in l_e(c,p,so) => exists o : (e, dbp:deathDate, o) in G
1,26,243,26,0.106995884773663,1,dbo:Skier in c_e and 'March' in l_e(c,p,so) => exists o : (e, dbp:deathDate, o) in G
1,28,243,28,0.11522633744856,1,dbo:Skier in c_e and 'February' in l_e(c,p,so) => exists o : (e, dbp:deathDate, o) in G
1,28,243,28,0.11522633744856,1,dbo:Skier in c_e and 'July' in l_e(c,p,so) => exists o : (e, dbp:deathDate, o) in G
1,36,243,36,0.148148148148148,1,dbo:Skier in c_e and 'skier' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
1,23,227,23,0.101321585903084,1,dbo:Skier in c_e and 'September' in l_e(c,p,so) => exists o : (e, dbo:deathDate, o) in G
1,25,227,25,0.110132158590308,1,dbo:Skier in c_e and 'March' in l_e(c,p,so) => exists o : (e, dbo:deathDate, o) in G
1,26,227,26,0.114537444933921,1,dbo:Skier in c_e and 'February' in l_e(c,p,so) => exists o : (e, dbo:deathDate, o) in G
1,27,227,27,0.118942731277533,1,dbo:Skier in c_e and 'July' in l_e(c,p,so) => exists o : (e, dbo:deathDate, o) in G
1,28,227,28,0.123348017621145,1,dbo:Skier in c_e and 'June' in l_e(c,p,so) => exists o : (e, dbo:deathDate, o) in G
1,35,227,35,0.154185022026432,1,dbo:Skier in c_e and 'skier' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
