value,supA,supB,supAB,condBA,condAB,string
1,44,429,44,0.102564102564103,1,dbo:Politician in c_e and 'Senior United' in l_e => exists o : (e, dbp:appointer, o) in G
0.979591836734694,49,429,48,0.111888111888112,0.979591836734694,dbo:Politician in c_e and 'States Circuit Judge of' in l_e => exists o : (e, dbp:appointer, o) in G
0.979591836734694,49,429,48,0.111888111888112,0.979591836734694,dbo:Politician in c_e and 'United States Circuit Judge of' in l_e => exists o : (e, dbp:appointer, o) in G
0.979591836734694,49,429,48,0.111888111888112,0.979591836734694,dbo:Politician in c_e and 'States Circuit Judge of the' in l_e => exists o : (e, dbp:appointer, o) in G
0.979591836734694,49,429,48,0.111888111888112,0.979591836734694,dbo:Politician in c_e and 'States Circuit Judge' in l_e => exists o : (e, dbp:appointer, o) in G
0.978494623655914,93,724,91,0.125690607734807,0.978494623655914,dbo:Politician in c_e and 'was a U.S' in l_e => exists o : (e, dbp:state, o) in G
0.974619289340102,197,429,192,0.447552447552448,0.974619289340102,dbo:Politician in c_e and 'of the United States District' in l_e => exists o : (e, dbp:appointer, o) in G
0.974248927038627,233,429,227,0.529137529137529,0.974248927038627,dbo:Politician in c_e and 'Judge of the United' in l_e => exists o : (e, dbp:appointer, o) in G
0.974248927038627,233,429,227,0.529137529137529,0.974248927038627,dbo:Politician in c_e and 'Judge of the United States' in l_e => exists o : (e, dbp:appointer, o) in G
0.974093264248705,193,1157,188,0.162489196197061,0.974093264248705,dbo:Politician in c_e and 'District Judge of the' in l_e => exists o : (e, dbp:education, o) in G
0.974093264248705,193,1157,188,0.162489196197061,0.974093264248705,dbo:Politician in c_e and 'United States District Judge' in l_e => exists o : (e, dbp:education, o) in G
0.974093264248705,193,1157,188,0.162489196197061,0.974093264248705,dbo:Politician in c_e and 'States District Judge' in l_e => exists o : (e, dbp:education, o) in G
0.974093264248705,193,1157,188,0.162489196197061,0.974093264248705,dbo:Politician in c_e and 'District Judge of' in l_e => exists o : (e, dbp:education, o) in G
0.974093264248705,193,1098,188,0.171220400728597,0.974093264248705,dbo:Politician in c_e and 'United States District Judge' in l_e => exists o : (e, dbo:education, o) in G
0.974093264248705,193,1098,188,0.171220400728597,0.974093264248705,dbo:Politician in c_e and 'District Judge of the' in l_e => exists o : (e, dbo:education, o) in G
0.974093264248705,193,1098,188,0.171220400728597,0.974093264248705,dbo:Politician in c_e and 'District Judge of' in l_e => exists o : (e, dbo:education, o) in G
0.974093264248705,193,1098,188,0.171220400728597,0.974093264248705,dbo:Politician in c_e and 'States District Judge' in l_e => exists o : (e, dbo:education, o) in G
0.973958333333333,192,1157,187,0.161624891961971,0.973958333333333,dbo:Politician in c_e and 'States District Judge of' in l_e => exists o : (e, dbp:education, o) in G
0.973958333333333,192,1157,187,0.161624891961971,0.973958333333333,dbo:Politician in c_e and 'States District Judge of the' in l_e => exists o : (e, dbp:education, o) in G
0.973958333333333,192,1157,187,0.161624891961971,0.973958333333333,dbo:Politician in c_e and 'District Judge of the United' in l_e => exists o : (e, dbp:education, o) in G
0.973958333333333,192,1157,187,0.161624891961971,0.973958333333333,dbo:Politician in c_e and 'United States District Judge of' in l_e => exists o : (e, dbp:education, o) in G
0.973958333333333,192,1098,187,0.170309653916211,0.973958333333333,dbo:Politician in c_e and 'States District Judge of' in l_e => exists o : (e, dbo:education, o) in G
0.973958333333333,192,1098,187,0.170309653916211,0.973958333333333,dbo:Politician in c_e and 'States District Judge of the' in l_e => exists o : (e, dbo:education, o) in G
0.973958333333333,192,1098,187,0.170309653916211,0.973958333333333,dbo:Politician in c_e and 'District Judge of the United' in l_e => exists o : (e, dbo:education, o) in G
0.973958333333333,192,1098,187,0.170309653916211,0.973958333333333,dbo:Politician in c_e and 'United States District Judge of' in l_e => exists o : (e, dbo:education, o) in G
0.971428571428571,35,106,34,0.320754716981132,0.971428571428571,dbo:Politician in c_e and 'States Senator from' in l_e => exists o : (e, dbp:jr/sr, o) in G
0.971428571428571,35,106,34,0.320754716981132,0.971428571428571,dbo:Politician in c_e and 'United States Senator from' in l_e => exists o : (e, dbp:jr/sr, o) in G
0.969230769230769,195,1157,189,0.163353500432152,0.969230769230769,dbo:Politician in c_e and 'District Judge' in l_e => exists o : (e, dbp:education, o) in G
0.969230769230769,195,1098,189,0.172131147540984,0.969230769230769,dbo:Politician in c_e and 'District Judge' in l_e => exists o : (e, dbo:education, o) in G
0.967432950191571,1044,9220,1010,0.109544468546638,0.967432950191571,dbo:Politician in c_e and 'House of Representatives' in l_e => exists o : (e, dbp:name, o) in G
0.967432950191571,1044,9227,1010,0.109461363390051,0.967432950191571,dbo:Politician in c_e and 'House of Representatives' in l_e => exists o : (e, foaf:name, o) in G
0.967136150234742,1065,9220,1030,0.111713665943601,0.967136150234742,dbo:Politician in c_e and 'Representatives' in l_e => exists o : (e, dbp:name, o) in G
0.967136150234742,1065,9227,1030,0.111628915140349,0.967136150234742,dbo:Politician in c_e and 'Representatives' in l_e => exists o : (e, foaf:name, o) in G
0.966949952785647,1059,9220,1024,0.111062906724512,0.966949952785647,dbo:Politician in c_e and 'of Representatives' in l_e => exists o : (e, dbp:name, o) in G
0.966949952785647,1059,9227,1024,0.11097864961526,0.966949952785647,dbo:Politician in c_e and 'of Representatives' in l_e => exists o : (e, foaf:name, o) in G
0.964467005076142,197,1157,190,0.164217804667243,0.964467005076142,dbo:Politician in c_e and 'of the United States District' in l_e => exists o : (e, dbp:education, o) in G
0.964467005076142,197,1098,190,0.17304189435337,0.964467005076142,dbo:Politician in c_e and 'of the United States District' in l_e => exists o : (e, dbo:education, o) in G
0.963768115942029,138,1157,133,0.11495246326707,0.963768115942029,dbo:Politician in c_e and 'a United States District' in l_e => exists o : (e, dbp:education, o) in G
0.963768115942029,138,1157,133,0.11495246326707,0.963768115942029,dbo:Politician in c_e and 'a United States District Judge' in l_e => exists o : (e, dbp:education, o) in G
0.963768115942029,138,1098,133,0.121129326047359,0.963768115942029,dbo:Politician in c_e and 'a United States District' in l_e => exists o : (e, dbo:education, o) in G
0.963768115942029,138,1098,133,0.121129326047359,0.963768115942029,dbo:Politician in c_e and 'a United States District Judge' in l_e => exists o : (e, dbo:education, o) in G
0.96319018404908,163,724,157,0.216850828729282,0.96319018404908,dbo:Politician in c_e and 'U.S Representative' in l_e => exists o : (e, dbp:state, o) in G
0.96,50,233,48,0.206008583690987,0.96,dbo:Politician in c_e and 'Queensland Legislative Assembly' in l_e => exists o : (e, dbp:assembly, o) in G
0.96,50,214,48,0.224299065420561,0.96,dbo:Politician in c_e and 'Queensland Legislative Assembly' in l_e => exists o : (e, dbp:constituencyAm, o) in G
0.95959595959596,267,99,95,0.95959595959596,0.355805243445693,dbo:Politician in c_e and 'Chinese' in l_e => exists o : (e, dbp:t, o) in G
0.959183673469388,49,233,47,0.201716738197425,0.959183673469388,dbo:Politician in c_e and 'the Queensland Legislative Assembly' in l_e => exists o : (e, dbp:assembly, o) in G
0.959183673469388,106,49,47,0.959183673469388,0.443396226415094,dbo:Politician in c_e and 'New Zealand' in l_e => exists o : (e, dbp:electorate, o) in G
0.959183673469388,106,49,47,0.959183673469388,0.443396226415094,dbo:Politician in c_e and 'Zealand' in l_e => exists o : (e, dbp:electorate, o) in G
0.959183673469388,49,214,47,0.219626168224299,0.959183673469388,dbo:Politician in c_e and 'the Queensland Legislative Assembly' in l_e => exists o : (e, dbp:constituencyAm, o) in G
0.955665024630542,203,429,194,0.452214452214452,0.955665024630542,dbo:Politician in c_e and 'States District' in l_e => exists o : (e, dbp:appointer, o) in G
0.955665024630542,203,429,194,0.452214452214452,0.955665024630542,dbo:Politician in c_e and 'United States District' in l_e => exists o : (e, dbp:appointer, o) in G
0.955555555555556,45,106,43,0.405660377358491,0.955555555555556,dbo:Politician in c_e and 'United States Senator' in l_e => exists o : (e, dbp:jr/sr, o) in G
0.955555555555556,45,106,43,0.405660377358491,0.955555555555556,dbo:Politician in c_e and 'States Senator' in l_e => exists o : (e, dbp:jr/sr, o) in G
0.955445544554455,202,429,193,0.44988344988345,0.955445544554455,dbo:Politician in c_e and 'the United States District' in l_e => exists o : (e, dbp:appointer, o) in G
0.955445544554455,202,429,193,0.44988344988345,0.955445544554455,dbo:Politician in c_e and 'United States District Court' in l_e => exists o : (e, dbp:appointer, o) in G
0.955445544554455,202,429,193,0.44988344988345,0.955445544554455,dbo:Politician in c_e and 'States District Court for' in l_e => exists o : (e, dbp:appointer, o) in G
0.955445544554455,202,429,193,0.44988344988345,0.955445544554455,dbo:Politician in c_e and 'the United States District Court' in l_e => exists o : (e, dbp:appointer, o) in G
0.955445544554455,202,429,193,0.44988344988345,0.955445544554455,dbo:Politician in c_e and 'United States District Court for' in l_e => exists o : (e, dbp:appointer, o) in G
0.955445544554455,202,429,193,0.44988344988345,0.955445544554455,dbo:Politician in c_e and 'States District Court for the' in l_e => exists o : (e, dbp:appointer, o) in G
0.955445544554455,202,429,193,0.44988344988345,0.955445544554455,dbo:Politician in c_e and 'States District Court' in l_e => exists o : (e, dbp:appointer, o) in G
0.955445544554455,202,1157,193,0.166810717372515,0.955445544554455,dbo:Politician in c_e and 'States District Court for' in l_e => exists o : (e, dbp:education, o) in G
0.955445544554455,202,1157,193,0.166810717372515,0.955445544554455,dbo:Politician in c_e and 'United States District Court' in l_e => exists o : (e, dbp:education, o) in G
0.955445544554455,202,1157,193,0.166810717372515,0.955445544554455,dbo:Politician in c_e and 'the United States District' in l_e => exists o : (e, dbp:education, o) in G
0.955445544554455,202,1157,193,0.166810717372515,0.955445544554455,dbo:Politician in c_e and 'United States District Court for' in l_e => exists o : (e, dbp:education, o) in G
