value,supA,supB,supAB,condBA,condAB,string
1,2738,418,418,1,0.152666179693207,dbo:Crustacean in c_e and exists o : (e, dbp:familia, o) in G => 'genus' in l_e(c,p,so)
1,2738,464,464,1,0.169466764061359,dbo:Crustacean in c_e and exists o : (e, dbp:familia, o) in G => 'species of' in l_e(c,p,so)
1,2738,773,773,1,0.282322863403944,dbo:Crustacean in c_e and exists o : (e, dbp:familia, o) in G => 'the family' in l_e(c,p,so)
1,2738,404,404,1,0.147552958363769,dbo:Crustacean in c_e and exists o : (e, dbp:familia, o) in G => 'genus of' in l_e(c,p,so)
1,2738,395,395,1,0.144265887509131,dbo:Crustacean in c_e and exists o : (e, dbp:familia, o) in G => 'a genus' in l_e(c,p,so)
1,2738,457,457,1,0.16691015339664,dbo:Crustacean in c_e and exists o : (e, dbp:familia, o) in G => 'a species' in l_e(c,p,so)
1,2738,394,394,1,0.143900657414171,dbo:Crustacean in c_e and exists o : (e, dbp:familia, o) in G => 'is a genus of' in l_e(c,p,so)
1,2738,453,453,1,0.165449233016801,dbo:Crustacean in c_e and exists o : (e, dbp:familia, o) in G => 'is a species of' in l_e(c,p,so)
1,1138,258,258,1,0.226713532513181,dbo:Crustacean in c_e and exists o : (e, dbp:infraordo, o) in G => 'is a species of' in l_e(c,p,so)
1,1138,256,256,1,0.224956063268893,dbo:Crustacean in c_e and exists o : (e, dbp:infraordo, o) in G => 'is a genus of' in l_e(c,p,so)
1,1138,256,256,1,0.224956063268893,dbo:Crustacean in c_e and exists o : (e, dbp:infraordo, o) in G => 'is a genus' in l_e(c,p,so)
1,1138,256,256,1,0.224956063268893,dbo:Crustacean in c_e and exists o : (e, dbp:infraordo, o) in G => 'a genus of' in l_e(c,p,so)
1,1138,258,258,1,0.226713532513181,dbo:Crustacean in c_e and exists o : (e, dbp:infraordo, o) in G => 'is a species' in l_e(c,p,so)
1,1138,258,258,1,0.226713532513181,dbo:Crustacean in c_e and exists o : (e, dbp:infraordo, o) in G => 'a species of' in l_e(c,p,so)
1,1138,280,280,1,0.246045694200351,dbo:Crustacean in c_e and exists o : (e, dbp:infraordo, o) in G => 'species' in l_e(c,p,so)
1,1138,289,289,1,0.253954305799649,dbo:Crustacean in c_e and exists o : (e, dbp:infraordo, o) in G => 'genus' in l_e(c,p,so)
1,1138,278,278,1,0.244288224956063,dbo:Crustacean in c_e and exists o : (e, dbp:infraordo, o) in G => 'species of' in l_e(c,p,so)
1,1138,258,258,1,0.226713532513181,dbo:Crustacean in c_e and exists o : (e, dbp:infraordo, o) in G => 'a species' in l_e(c,p,so)
1,1138,256,256,1,0.224956063268893,dbo:Crustacean in c_e and exists o : (e, dbp:infraordo, o) in G => 'a genus' in l_e(c,p,so)
1,1138,289,289,1,0.253954305799649,dbo:Crustacean in c_e and exists o : (e, dbp:infraordo, o) in G => 'genus of' in l_e(c,p,so)
1,1138,203,203,1,0.178383128295255,dbo:Crustacean in c_e and exists o : (e, dbp:infraordo, o) in G => ' is a genus of ' in l_e(c,p,so)
1,2511,473,473,1,0.188371166865791,dbo:Crustacean in c_e and exists o : (e, dbo:family, o) in G => 'is a species of' in l_e(c,p,so)
1,2511,392,392,1,0.156113102349661,dbo:Crustacean in c_e and exists o : (e, dbo:family, o) in G => 'is a genus of' in l_e(c,p,so)
1,2511,478,478,1,0.190362405416169,dbo:Crustacean in c_e and exists o : (e, dbo:family, o) in G => 'a species' in l_e(c,p,so)
1,2511,401,401,1,0.159697331740342,dbo:Crustacean in c_e and exists o : (e, dbo:family, o) in G => 'genus of' in l_e(c,p,so)
1,2511,392,392,1,0.156113102349661,dbo:Crustacean in c_e and exists o : (e, dbo:family, o) in G => 'a genus' in l_e(c,p,so)
1,2511,488,488,1,0.194344882516926,dbo:Crustacean in c_e and exists o : (e, dbo:family, o) in G => 'species of' in l_e(c,p,so)
1,2511,409,409,1,0.162883313420948,dbo:Crustacean in c_e and exists o : (e, dbo:family, o) in G => 'genus' in l_e(c,p,so)
1,2511,476,476,1,0.189565909996018,dbo:Crustacean in c_e and exists o : (e, dbo:family, o) in G => 'is a species' in l_e(c,p,so)
1,2511,475,475,1,0.189167662285942,dbo:Crustacean in c_e and exists o : (e, dbo:family, o) in G => 'a species of' in l_e(c,p,so)
1,2511,392,392,1,0.156113102349661,dbo:Crustacean in c_e and exists o : (e, dbo:family, o) in G => 'a genus of' in l_e(c,p,so)
1,2511,392,392,1,0.156113102349661,dbo:Crustacean in c_e and exists o : (e, dbo:family, o) in G => 'is a genus' in l_e(c,p,so)
1,1406,163,163,1,0.115931721194879,dbo:Crustacean in c_e and exists o : (e, dbo:genus, o) in G => 'is a species of' in l_e(c,p,so)
1,1406,163,163,1,0.115931721194879,dbo:Crustacean in c_e and exists o : (e, dbo:genus, o) in G => 'a species' in l_e(c,p,so)
1,1406,180,180,1,0.128022759601707,dbo:Crustacean in c_e and exists o : (e, dbo:genus, o) in G => 'species of' in l_e(c,p,so)
1,1406,163,163,1,0.115931721194879,dbo:Crustacean in c_e and exists o : (e, dbo:genus, o) in G => 'is a species' in l_e(c,p,so)
1,1406,163,163,1,0.115931721194879,dbo:Crustacean in c_e and exists o : (e, dbo:genus, o) in G => 'a species of' in l_e(c,p,so)
0.998740554156171,2511,794,793,0.998740554156171,0.315810434090004,dbo:Crustacean in c_e and exists o : (e, dbo:family, o) in G => 'the family' in l_e(c,p,so)
0.998571428571429,2511,700,699,0.998571428571429,0.278375149342891,dbo:Crustacean in c_e and exists o : (e, dbo:family, o) in G => 'in the family' in l_e(c,p,so)
0.997979797979798,2511,495,494,0.997979797979798,0.19673436877738,dbo:Crustacean in c_e and exists o : (e, dbo:family, o) in G => 'species' in l_e(c,p,so)
0.9979035639413,2738,477,476,0.9979035639413,0.173849525200877,dbo:Crustacean in c_e and exists o : (e, dbp:familia, o) in G => 'species' in l_e(c,p,so)
0.997652582159624,2511,852,850,0.997652582159624,0.338510553564317,dbo:Crustacean in c_e and exists o : (e, dbo:family, o) in G => 'family' in l_e(c,p,so)
0.927536231884058,1406,207,192,0.927536231884058,0.136557610241821,dbo:Crustacean in c_e and exists o : (e, dbo:genus, o) in G => 'species' in l_e(c,p,so)
