value,supA,supB,supAB,condBA,condAB,string
0.811475409836065,239,41,36,0.878048780487805,0.150627615062762,dbo:Dam in c_e and 'Australia' in l_e => exists s : (s, dbp:customData, e) in G
0.66,15,48,13,0.270833333333333,0.866666666666667,dbo:Dam in c_e and 'dam on the Ohio' in l_e => exists s : (s, dbp:after, e) in G
0.654019873532069,966,242,101,0.417355371900826,0.104554865424431,dbo:Dam in c_e and 'a reservoir' in l_e => exists s : (s, dbp:resName, e) in G
0.647058823529412,15,48,12,0.25,0.8,dbo:Dam in c_e and 'by 110 feet' in l_e => exists s : (s, dbp:after, e) in G
0.647058823529412,15,48,12,0.25,0.8,dbo:Dam in c_e and 'feet long by' in l_e => exists s : (s, dbp:after, e) in G
0.647058823529412,15,48,12,0.25,0.8,dbo:Dam in c_e and 'by 110' in l_e => exists s : (s, dbp:after, e) in G
0.647058823529412,15,48,12,0.25,0.8,dbo:Dam in c_e and 'barge traffic' in l_e => exists s : (s, dbp:after, e) in G
0.64,16,48,14,0.291666666666667,0.875,dbo:Dam in c_e and 'tainter' in l_e => exists s : (s, dbp:before, e) in G
0.64,16,48,14,0.291666666666667,0.875,dbo:Dam in c_e and 'tainter' in l_e => exists s : (s, dbp:after, e) in G
0.63265306122449,17,48,16,0.333333333333333,0.941176470588235,dbo:Dam in c_e and 'is 110 feet' in l_e => exists s : (s, dbp:before, e) in G
0.63265306122449,17,48,16,0.333333333333333,0.941176470588235,dbo:Dam in c_e and 'is 110 feet' in l_e => exists s : (s, dbp:after, e) in G
0.625,18,48,18,0.375,1,dbo:Dam in c_e and 'auxiliary lock' in l_e => exists s : (s, dbp:before, e) in G
0.612244897959183,18,48,17,0.354166666666667,0.944444444444444,dbo:Dam in c_e and 'auxiliary lock' in l_e => exists s : (s, dbp:after, e) in G
0.61038961038961,135,41,22,0.536585365853659,0.162962962962963,dbo:Dam in c_e and 'Australia The' in l_e => exists s : (s, dbp:customData, e) in G
0.609523809523809,91,27,13,0.481481481481481,0.142857142857143,dbo:Dam in c_e and 'Columbia' in l_e => exists s : (s, dbp:upriver, e) in G
0.600827300930713,823,242,98,0.40495867768595,0.119076549210207,dbo:Dam in c_e and 'is a reservoir' in l_e => exists s : (s, dbp:resName, e) in G
0.594339622641509,91,28,13,0.464285714285714,0.142857142857143,dbo:Dam in c_e and 'Columbia' in l_e => exists s : (s, dbp:downriver, e) in G
0.58,19,48,17,0.354166666666667,0.894736842105263,dbo:Dam in c_e and 'on the Ohio' in l_e => exists s : (s, dbp:before, e) in G
0.58,19,48,17,0.354166666666667,0.894736842105263,dbo:Dam in c_e and 'on the Ohio River' in l_e => exists s : (s, dbp:before, e) in G
0.58,19,48,17,0.354166666666667,0.894736842105263,dbo:Dam in c_e and 'on the Ohio' in l_e => exists s : (s, dbp:after, e) in G
0.58,19,48,17,0.354166666666667,0.894736842105263,dbo:Dam in c_e and 'on the Ohio River' in l_e => exists s : (s, dbp:after, e) in G
0.574074074074074,17,48,11,0.229166666666667,0.647058823529412,dbo:Dam in c_e and 'facility was' in l_e => exists s : (s, dbp:before, e) in G
0.574074074074074,17,48,11,0.229166666666667,0.647058823529412,dbo:Dam in c_e and 'facility was' in l_e => exists s : (s, dbp:after, e) in G
0.568627450980392,19,48,16,0.333333333333333,0.842105263157895,dbo:Dam in c_e and 'is 110' in l_e => exists s : (s, dbp:before, e) in G
0.568627450980392,19,48,16,0.333333333333333,0.842105263157895,dbo:Dam in c_e and 'is 110' in l_e => exists s : (s, dbp:after, e) in G
0.566037735849057,18,48,13,0.270833333333333,0.722222222222222,dbo:Dam in c_e and 'long by' in l_e => exists s : (s, dbp:before, e) in G
0.566037735849057,18,48,13,0.270833333333333,0.722222222222222,dbo:Dam in c_e and 'barge' in l_e => exists s : (s, dbp:before, e) in G
0.566037735849057,18,48,13,0.270833333333333,0.722222222222222,dbo:Dam in c_e and 'barge' in l_e => exists s : (s, dbp:after, e) in G
0.560509554140127,136,48,27,0.5625,0.198529411764706,dbo:Dam in c_e and 'Upper' in l_e => exists s : (s, dbp:after, e) in G
0.556962025316456,136,48,26,0.541666666666667,0.191176470588235,dbo:Dam in c_e and 'Upper' in l_e => exists s : (s, dbp:before, e) in G
0.555555555555556,121,41,18,0.439024390243902,0.148760330578512,dbo:Dam in c_e and 'of New' in l_e => exists s : (s, dbp:customData, e) in G
0.555555555555555,18,48,12,0.25,0.666666666666667,dbo:Dam in c_e and 'long by' in l_e => exists s : (s, dbp:after, e) in G
0.552238805970149,115,41,22,0.536585365853659,0.191304347826087,dbo:Dam in c_e and 'Wales' in l_e => exists s : (s, dbp:customData, e) in G
0.545454545454546,18,48,11,0.229166666666667,0.611111111111111,dbo:Dam in c_e and '2004 the' in l_e => exists s : (s, dbp:before, e) in G
0.545454545454546,18,48,11,0.229166666666667,0.611111111111111,dbo:Dam in c_e and '2004 the' in l_e => exists s : (s, dbp:after, e) in G
0.526845637583893,85,242,29,0.119834710743802,0.341176470588235,dbo:Dam in c_e and 'Dam on the' in l_e => exists s : (s, dbp:resName, e) in G
0.520833333333333,23,48,23,0.479166666666667,1,dbo:Dam in c_e and 'and dam located' in l_e => exists s : (s, dbp:before, e) in G
0.520833333333333,23,48,23,0.479166666666667,1,dbo:Dam in c_e and 'lock and dam located' in l_e => exists s : (s, dbp:before, e) in G
0.520833333333333,23,48,23,0.479166666666667,1,dbo:Dam in c_e and 'a lock and dam located' in l_e => exists s : (s, dbp:before, e) in G
0.520833333333333,23,48,23,0.479166666666667,1,dbo:Dam in c_e and 'and dam located' in l_e => exists s : (s, dbp:after, e) in G
0.520833333333333,23,48,23,0.479166666666667,1,dbo:Dam in c_e and 'a lock and dam located' in l_e => exists s : (s, dbp:after, e) in G
0.520833333333333,23,48,23,0.479166666666667,1,dbo:Dam in c_e and 'lock and dam located' in l_e => exists s : (s, dbp:after, e) in G
0.518518518518518,20,48,14,0.291666666666667,0.7,dbo:Dam in c_e and 'traffic' in l_e => exists s : (s, dbp:before, e) in G
0.518518518518518,20,48,14,0.291666666666667,0.7,dbo:Dam in c_e and 'traffic' in l_e => exists s : (s, dbp:after, e) in G
0.517857142857143,19,48,11,0.229166666666667,0.578947368421053,dbo:Dam in c_e and 'The lock' in l_e => exists s : (s, dbp:before, e) in G
0.517857142857143,19,48,11,0.229166666666667,0.578947368421053,dbo:Dam in c_e and 'The lock' in l_e => exists s : (s, dbp:after, e) in G
0.5,20,48,12,0.25,0.6,dbo:Dam in c_e and 'the facility' in l_e => exists s : (s, dbp:before, e) in G
0.5,20,48,12,0.25,0.6,dbo:Dam in c_e and 'the facility' in l_e => exists s : (s, dbp:after, e) in G
0.490909090909091,21,48,14,0.291666666666667,0.666666666666667,dbo:Dam in c_e and 'gates and' in l_e => exists s : (s, dbp:before, e) in G
0.490909090909091,21,48,14,0.291666666666667,0.666666666666667,dbo:Dam in c_e and 'gates and' in l_e => exists s : (s, dbp:after, e) in G
0.483660130718954,122,48,17,0.354166666666667,0.139344262295082,dbo:Dam in c_e and 'facility' in l_e => exists s : (s, dbp:before, e) in G
0.483660130718954,122,48,17,0.354166666666667,0.139344262295082,dbo:Dam in c_e and 'facility' in l_e => exists s : (s, dbp:after, e) in G
0.482142857142857,21,48,13,0.270833333333333,0.619047619047619,dbo:Dam in c_e and 'dam located near' in l_e => exists s : (s, dbp:before, e) in G
0.482142857142857,21,48,13,0.270833333333333,0.619047619047619,dbo:Dam in c_e and 'dam located near' in l_e => exists s : (s, dbp:after, e) in G
0.475578406169666,612,242,76,0.31404958677686,0.124183006535948,dbo:Dam in c_e and 'Lake is' in l_e => exists s : (s, dbp:resName, e) in G
0.473684210526316,21,48,12,0.25,0.571428571428571,dbo:Dam in c_e and 'and dam on' in l_e => exists s : (s, dbp:before, e) in G
0.473684210526316,21,48,12,0.25,0.571428571428571,dbo:Dam in c_e and 'and dam on the' in l_e => exists s : (s, dbp:before, e) in G
0.472727272727273,22,48,15,0.3125,0.681818181818182,dbo:Dam in c_e and 'roller' in l_e => exists s : (s, dbp:before, e) in G
0.472727272727273,22,48,15,0.3125,0.681818181818182,dbo:Dam in c_e and 'roller' in l_e => exists s : (s, dbp:after, e) in G
0.471698113207547,23,48,18,0.375,0.782608695652174,dbo:Dam in c_e and 'the Ohio River' in l_e => exists s : (s, dbp:before, e) in G
0.471698113207547,23,48,18,0.375,0.782608695652174,dbo:Dam in c_e and 'the Ohio River' in l_e => exists s : (s, dbp:after, e) in G
0.469387755102041,25,48,24,0.5,0.96,dbo:Dam in c_e and 'is a lock and dam' in l_e => exists s : (s, dbp:before, e) in G
