value,supA,supB,supAB,condBA,condAB,string
1,46,16,16,1,0.347826086956522,dbo:MartialArtist in c_e and exists o : (e, dbp:s, o) in G => ' (Chinese: ' in l_e(c,p,so)
1,46,28,28,1,0.608695652173913,dbo:MartialArtist in c_e and exists o : (e, dbp:s, o) in G => 'Chinese' in l_e(c,p,so)
1,2165,366,366,1,0.16905311778291,dbo:MartialArtist in c_e and exists o : (e, dbp:mmaSubwin, o) in G => 'born' in l_e(c,p,so)
1,2374,447,447,1,0.188289806234204,dbo:MartialArtist in c_e and exists o : (e, dbp:decWins, o) in G => 'born' in l_e(c,p,so)
1,2419,443,443,1,0.183133526250517,dbo:MartialArtist in c_e and exists o : (e, dbp:koWins, o) in G => 'born' in l_e(c,p,so)
1,2195,499,499,1,0.227334851936219,dbo:MartialArtist in c_e and exists o : (e, dbp:koLosses, o) in G => 'born' in l_e(c,p,so)
1,478,125,125,1,0.261506276150628,dbo:MartialArtist in c_e and exists o : (e, dbp:kickboxDraw, o) in G => 'born' in l_e(c,p,so)
1,3154,365,365,1,0.11572606214331,dbo:MartialArtist in c_e and exists o : (e, dbp:weightClass, o) in G => 'division' in l_e(c,p,os)
1,3778,1158,1158,1,0.30651138168343,dbo:MartialArtist in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
1,3778,1613,1613,1,0.426945473795659,dbo:MartialArtist in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
1,80,16,16,1,0.2,dbo:MartialArtist in c_e and exists o : (e, dbp:heightIn, o) in G => 'born' in l_e(c,p,so)
1,1864,430,430,1,0.23068669527897,dbo:MartialArtist in c_e and exists o : (e, dbp:mmaKoloss, o) in G => 'born' in l_e(c,p,so)
1,3639,1227,1227,1,0.337180544105524,dbo:MartialArtist in c_e and exists o : (e, dbp:nationality, o) in G => 'born' in l_e(c,p,so)
1,3639,435,435,1,0.119538334707337,dbo:MartialArtist in c_e and exists o : (e, dbp:nationality, o) in G => 'martial' in l_e(c,p,os)
1,3639,415,415,1,0.114042319318494,dbo:MartialArtist in c_e and exists o : (e, dbp:nationality, o) in G => 'mixed' in l_e(c,p,os)
1,3639,404,404,1,0.11101951085463,dbo:MartialArtist in c_e and exists o : (e, dbp:nationality, o) in G => 'artist' in l_e(c,p,os)
1,3639,415,415,1,0.114042319318494,dbo:MartialArtist in c_e and exists o : (e, dbp:nationality, o) in G => 'mixed martial' in l_e(c,p,os)
1,3639,404,404,1,0.11101951085463,dbo:MartialArtist in c_e and exists o : (e, dbp:nationality, o) in G => 'martial artist' in l_e(c,p,os)
1,3639,389,389,1,0.106897499312998,dbo:MartialArtist in c_e and exists o : (e, dbp:nationality, o) in G => 'mixed martial artist' in l_e(c,p,os)
1,314,43,43,1,0.136942675159236,dbo:MartialArtist in c_e and exists o : (e, dbp:boxWin, o) in G => 'born' in l_e(c,p,so)
1,674,203,203,1,0.301186943620178,dbo:MartialArtist in c_e and exists o : (e, dbp:mmaDraw, o) in G => 'born' in l_e(c,p,so)
1,130,16,16,1,0.123076923076923,dbo:MartialArtist in c_e and exists o : (e, dbp:mmaLoss, o) in G => 'born' in l_e(c,p,so)
1,3642,1600,1600,1,0.439319055464031,dbo:MartialArtist in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
1,3642,1152,1152,1,0.316309719934102,dbo:MartialArtist in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
1,83,33,33,1,0.397590361445783,dbo:MartialArtist in c_e and exists o : (e, dbp:mmaDqloss, o) in G => 'born' in l_e(c,p,so)
1,164,38,38,1,0.231707317073171,dbo:MartialArtist in c_e and exists o : (e, dbp:boxDraw, o) in G => 'born' in l_e(c,p,so)
1,78,17,17,1,0.217948717948718,dbo:MartialArtist in c_e and exists o : (e, dbp:otherWins, o) in G => 'born' in l_e(c,p,so)
1,2262,388,388,1,0.171529619805482,dbo:MartialArtist in c_e and exists o : (e, dbp:mmaKowin, o) in G => 'born' in l_e(c,p,so)
1,2002,407,407,1,0.203296703296703,dbo:MartialArtist in c_e and exists o : (e, dbp:mmaDecloss, o) in G => 'born' in l_e(c,p,so)
1,823,97,97,1,0.117861482381531,dbo:MartialArtist in c_e and exists o : (e, dbo:residence, o) in G => 'born' in l_e(c,p,so)
1,779,228,228,1,0.292682926829268,dbo:MartialArtist in c_e and exists o : (e, dbp:draws, o) in G => 'born' in l_e(c,p,so)
1,2279,459,459,1,0.20140412461606,dbo:MartialArtist in c_e and exists o : (e, dbp:decLosses, o) in G => 'born' in l_e(c,p,so)
1,124,38,38,1,0.306451612903226,dbo:MartialArtist in c_e and exists o : (e, dbp:dqLosses, o) in G => 'born' in l_e(c,p,so)
1,119,26,26,1,0.218487394957983,dbo:MartialArtist in c_e and exists o : (e, dbp:amLoss, o) in G => 'born' in l_e(c,p,so)
1,136,17,17,1,0.125,dbo:MartialArtist in c_e and exists o : (e, dbp:mmaWin, o) in G => 'born' in l_e(c,p,so)
1,161,31,31,1,0.192546583850932,dbo:MartialArtist in c_e and exists o : (e, dbp:boxKoloss, o) in G => 'born' in l_e(c,p,so)
1,132,42,42,1,0.318181818181818,dbo:MartialArtist in c_e and exists o : (e, dbp:dqWins, o) in G => 'born' in l_e(c,p,so)
1,88,18,18,1,0.204545454545455,dbo:MartialArtist in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e(c,p,so)
1,88,18,18,1,0.204545454545455,dbo:MartialArtist in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e(c,p,so)
1,2137,389,389,1,0.182030884417408,dbo:MartialArtist in c_e and exists o : (e, dbp:mmaDecwin, o) in G => 'born' in l_e(c,p,so)
