value,supA,supB,supAB,condBA,condAB,string
0.337138860300233,1512,197,184,0.934010152284264,0.121693121693122,dbo:GolfTournament in c_e and 'golf' in l_e => exists s : (s, dbp:tournaments, e) in G
0.255033921634815,75,197,31,0.157360406091371,0.413333333333333,dbo:GolfTournament in c_e and 'is a professional golf' in l_e => exists s : (s, dbp:tournaments, e) in G
0.255033921634815,75,197,31,0.157360406091371,0.413333333333333,dbo:GolfTournament in c_e and 'is a professional golf tournament' in l_e => exists s : (s, dbp:tournaments, e) in G
0.254874769690087,829,197,103,0.522842639593909,0.124246079613993,dbo:GolfTournament in c_e and 'event' in l_e => exists s : (s, dbp:tournaments, e) in G
0.250328278487236,1186,197,121,0.614213197969543,0.102023608768971,dbo:GolfTournament in c_e and 'played' in l_e => exists s : (s, dbp:tournaments, e) in G
0.250084814191515,187,197,48,0.243654822335025,0.25668449197861,dbo:GolfTournament in c_e and 'on the PGA' in l_e => exists s : (s, dbp:tournaments, e) in G
0.248248559180696,134,31,16,0.516129032258065,0.119402985074627,dbo:GolfTournament in c_e and 'major title' in l_e => exists s : (s, dbo:winsAtMajors, e) in G
0.246706855745724,53,31,10,0.32258064516129,0.188679245283019,dbo:GolfTournament in c_e and 'won his first' in l_e => exists s : (s, dbo:winsAtMajors, e) in G
0.241826257482825,73,197,29,0.147208121827411,0.397260273972603,dbo:GolfTournament in c_e and 'tournament on the PGA Tour' in l_e => exists s : (s, dbp:tournaments, e) in G
0.241164972061579,59,197,26,0.131979695431472,0.440677966101695,dbo:GolfTournament in c_e and 'known as the' in l_e => exists s : (s, dbp:tournaments, e) in G
0.240027004557104,203,197,48,0.243654822335025,0.236453201970443,dbo:GolfTournament in c_e and 'a professional golf' in l_e => exists s : (s, dbp:tournaments, e) in G
0.238664978487408,122,197,37,0.187817258883249,0.30327868852459,dbo:GolfTournament in c_e and 'one of' in l_e => exists s : (s, dbp:tournaments, e) in G
0.235607472371617,202,197,47,0.238578680203046,0.232673267326733,dbo:GolfTournament in c_e and 'a professional golf tournament' in l_e => exists s : (s, dbp:tournaments, e) in G
0.234837165678874,221,197,49,0.248730964467005,0.221719457013575,dbo:GolfTournament in c_e and 'a professional' in l_e => exists s : (s, dbp:tournaments, e) in G
0.2339470555104,78,197,29,0.147208121827411,0.371794871794872,dbo:GolfTournament in c_e and 'tournament on the PGA' in l_e => exists s : (s, dbp:tournaments, e) in G
0.233279295310969,68,197,27,0.137055837563452,0.397058823529412,dbo:GolfTournament in c_e and 'known as' in l_e => exists s : (s, dbp:tournaments, e) in G
0.228832719627244,76,197,28,0.142131979695431,0.368421052631579,dbo:GolfTournament in c_e and 'golf tournament on the PGA' in l_e => exists s : (s, dbp:tournaments, e) in G
0.223110172865606,826,197,90,0.456852791878173,0.108958837772397,dbo:GolfTournament in c_e and 'Open' in l_e => exists s : (s, dbp:tournaments, e) in G
0.21912654400248,368,197,59,0.299492385786802,0.160326086956522,dbo:GolfTournament in c_e and 'European' in l_e => exists s : (s, dbp:tournaments, e) in G
0.216094002346496,261,197,49,0.248730964467005,0.187739463601533,dbo:GolfTournament in c_e and 'European Tour' in l_e => exists s : (s, dbp:tournaments, e) in G
0.212658909339049,88,197,28,0.142131979695431,0.318181818181818,dbo:GolfTournament in c_e and 'one of the' in l_e => exists s : (s, dbp:tournaments, e) in G
0.212272121215949,146,197,36,0.182741116751269,0.246575342465753,dbo:GolfTournament in c_e and 'annually' in l_e => exists s : (s, dbp:tournaments, e) in G
0.208259694839792,237,197,45,0.228426395939086,0.189873417721519,dbo:GolfTournament in c_e and 'the European' in l_e => exists s : (s, dbp:tournaments, e) in G
0.202983872191771,77,197,25,0.126903553299492,0.324675324675325,dbo:GolfTournament in c_e and 'is played' in l_e => exists s : (s, dbp:tournaments, e) in G
0.201622018242727,120,197,31,0.157360406091371,0.258333333333333,dbo:GolfTournament in c_e and 'founded' in l_e => exists s : (s, dbp:tournaments, e) in G
0.201517088743951,578,197,68,0.345177664974619,0.117647058823529,dbo:GolfTournament in c_e and 'tournament on the' in l_e => exists s : (s, dbp:tournaments, e) in G
0.201070760203188,113,197,30,0.152284263959391,0.265486725663717,dbo:GolfTournament in c_e and 'Open is' in l_e => exists s : (s, dbp:tournaments, e) in G
0.20047922559284,584,197,68,0.345177664974619,0.116438356164384,dbo:GolfTournament in c_e and 'tournament on' in l_e => exists s : (s, dbp:tournaments, e) in G
0.193336144551484,176,197,36,0.182741116751269,0.204545454545455,dbo:GolfTournament in c_e and 'tournament in' in l_e => exists s : (s, dbp:tournaments, e) in G
0.191832698923472,565,197,64,0.3248730964467,0.113274336283186,dbo:GolfTournament in c_e and 'golf tournament on the' in l_e => exists s : (s, dbp:tournaments, e) in G
0.190989474186814,570,197,64,0.3248730964467,0.112280701754386,dbo:GolfTournament in c_e and 'golf tournament on' in l_e => exists s : (s, dbp:tournaments, e) in G
0.190703662056817,152,197,33,0.16751269035533,0.217105263157895,dbo:GolfTournament in c_e and 'golf tournament in' in l_e => exists s : (s, dbp:tournaments, e) in G
0.189775321484145,411,197,54,0.274111675126904,0.131386861313869,dbo:GolfTournament in c_e and 'played in' in l_e => exists s : (s, dbp:tournaments, e) in G
0.187064106133257,188,197,36,0.182741116751269,0.191489361702128,dbo:GolfTournament in c_e and 'professional golf tournament on the' in l_e => exists s : (s, dbp:tournaments, e) in G
0.186568571206799,189,197,36,0.182741116751269,0.19047619047619,dbo:GolfTournament in c_e and 'professional golf tournament on' in l_e => exists s : (s, dbp:tournaments, e) in G
0.184168017828708,66,197,21,0.106598984771574,0.318181818181818,dbo:GolfTournament in c_e and 'professional golf tournament in' in l_e => exists s : (s, dbp:tournaments, e) in G
0.183417237873649,102,197,26,0.131979695431472,0.254901960784314,dbo:GolfTournament in c_e and 'was founded' in l_e => exists s : (s, dbp:tournaments, e) in G
0.181292877216301,139,197,30,0.152284263959391,0.215827338129496,dbo:GolfTournament in c_e and 'the European Tour' in l_e => exists s : (s, dbp:tournaments, e) in G
0.177477076594097,78,197,22,0.111675126903553,0.282051282051282,dbo:GolfTournament in c_e and 'million' in l_e => exists s : (s, dbp:tournaments, e) in G
0.171598153197662,236,197,37,0.187817258883249,0.156779661016949,dbo:GolfTournament in c_e and 'years' in l_e => exists s : (s, dbp:tournaments, e) in G
0.170144314633729,101,197,24,0.121827411167513,0.237623762376238,dbo:GolfTournament in c_e and 'Championship is' in l_e => exists s : (s, dbp:tournaments, e) in G
0.169308219575676,102,197,24,0.121827411167513,0.235294117647059,dbo:GolfTournament in c_e and 'founded in' in l_e => exists s : (s, dbp:tournaments, e) in G
0.167733625562838,247,197,37,0.187817258883249,0.149797570850202,dbo:GolfTournament in c_e and 'event was' in l_e => exists s : (s, dbp:tournaments, e) in G
0.167247296559406,96,197,23,0.116751269035533,0.239583333333333,dbo:GolfTournament in c_e and 'played annually' in l_e => exists s : (s, dbp:tournaments, e) in G
0.16708914305211,88,197,22,0.111675126903553,0.25,dbo:GolfTournament in c_e and 'Open is a' in l_e => exists s : (s, dbp:tournaments, e) in G
0.160408196260731,87,197,21,0.106598984771574,0.241379310344828,dbo:GolfTournament in c_e and 'was founded in' in l_e => exists s : (s, dbp:tournaments, e) in G
0.160305862472797,256,197,36,0.182741116751269,0.140625,dbo:GolfTournament in c_e and 'the tournament' in l_e => exists s : (s, dbp:tournaments, e) in G
0.160014555921946,476,197,49,0.248730964467005,0.102941176470588,dbo:GolfTournament in c_e and 'Country Club' in l_e => exists s : (s, dbp:tournaments, e) in G
0.159313246969292,125,197,25,0.126903553299492,0.2,dbo:GolfTournament in c_e and 'part' in l_e => exists s : (s, dbp:tournaments, e) in G
0.159240150729165,218,197,33,0.16751269035533,0.151376146788991,dbo:GolfTournament in c_e and 'United' in l_e => exists s : (s, dbp:tournaments, e) in G
0.15885079825216,483,197,49,0.248730964467005,0.101449275362319,dbo:GolfTournament in c_e and 'Country' in l_e => exists s : (s, dbp:tournaments, e) in G
0.154179123680954,123,197,24,0.121827411167513,0.195121951219512,dbo:GolfTournament in c_e and 'women's professional golf' in l_e => exists s : (s, dbp:tournaments, e) in G
0.153457202448797,194,197,30,0.152284263959391,0.154639175257732,dbo:GolfTournament in c_e and 'Classic' in l_e => exists s : (s, dbp:tournaments, e) in G
0.152332600498922,126,197,24,0.121827411167513,0.19047619047619,dbo:GolfTournament in c_e and 'women's professional' in l_e => exists s : (s, dbp:tournaments, e) in G
0.152242755253419,106,197,22,0.111675126903553,0.207547169811321,dbo:GolfTournament in c_e and 'part of the' in l_e => exists s : (s, dbp:tournaments, e) in G
0.151496218333588,117,197,23,0.116751269035533,0.196581196581197,dbo:GolfTournament in c_e and 'part of' in l_e => exists s : (s, dbp:tournaments, e) in G
0.150801580731997,175,197,28,0.142131979695431,0.16,dbo:GolfTournament in c_e and 'women's' in l_e => exists s : (s, dbp:tournaments, e) in G
0.150372556873376,99,197,21,0.106598984771574,0.212121212121212,dbo:GolfTournament in c_e and 'Tour and' in l_e => exists s : (s, dbp:tournaments, e) in G
0.148774355773565,111,197,22,0.111675126903553,0.198198198198198,dbo:GolfTournament in c_e and 'schedule' in l_e => exists s : (s, dbp:tournaments, e) in G
0.147583174974956,196,197,29,0.147208121827411,0.147959183673469,dbo:GolfTournament in c_e and 'since' in l_e => exists s : (s, dbp:tournaments, e) in G
0.143597296571895,193,197,28,0.142131979695431,0.145077720207254,dbo:GolfTournament in c_e and 'United States' in l_e => exists s : (s, dbp:tournaments, e) in G
0.143597296571895,193,197,28,0.142131979695431,0.145077720207254,dbo:GolfTournament in c_e and 'States' in l_e => exists s : (s, dbp:tournaments, e) in G
0.143086593591613,120,197,22,0.111675126903553,0.183333333333333,dbo:GolfTournament in c_e and 'women's professional golf tournament' in l_e => exists s : (s, dbp:tournaments, e) in G
0.139520255041994,115,197,21,0.106598984771574,0.182608695652174,dbo:GolfTournament in c_e and '2011' in l_e => exists s : (s, dbp:tournaments, e) in G
0.138917572937033,116,197,21,0.106598984771574,0.181034482758621,dbo:GolfTournament in c_e and 'a women's professional golf' in l_e => exists s : (s, dbp:tournaments, e) in G
0.138917572937033,116,197,21,0.106598984771574,0.181034482758621,dbo:GolfTournament in c_e and 'a women's professional golf tournament' in l_e => exists s : (s, dbp:tournaments, e) in G
0.138656344227558,207,197,28,0.142131979695431,0.135265700483092,dbo:GolfTournament in c_e and 'annual' in l_e => exists s : (s, dbp:tournaments, e) in G
0.138322634130668,117,197,21,0.106598984771574,0.179487179487179,dbo:GolfTournament in c_e and 'a women's professional' in l_e => exists s : (s, dbp:tournaments, e) in G
0.137986164077163,273,197,32,0.16243654822335,0.117216117216117,dbo:GolfTournament in c_e and 'Tour It' in l_e => exists s : (s, dbp:tournaments, e) in G
0.13768953950282,181,197,26,0.131979695431472,0.143646408839779,dbo:GolfTournament in c_e and 'course' in l_e => exists s : (s, dbp:tournaments, e) in G
0.133457952271456,114,197,20,0.101522842639594,0.175438596491228,dbo:GolfTournament in c_e and '2019' in l_e => exists s : (s, dbp:tournaments, e) in G
0.133457952271456,114,197,20,0.101522842639594,0.175438596491228,dbo:GolfTournament in c_e and 'tour' in l_e => exists s : (s, dbp:tournaments, e) in G
0.133428936518907,138,197,22,0.111675126903553,0.159420289855072,dbo:GolfTournament in c_e and 'became' in l_e => exists s : (s, dbp:tournaments, e) in G
0.133291025436557,126,197,21,0.106598984771574,0.166666666666667,dbo:GolfTournament in c_e and 'a women's' in l_e => exists s : (s, dbp:tournaments, e) in G
0.132716244727539,166,197,24,0.121827411167513,0.144578313253012,dbo:GolfTournament in c_e and 'The event' in l_e => exists s : (s, dbp:tournaments, e) in G
0.129549198854558,160,197,23,0.116751269035533,0.14375,dbo:GolfTournament in c_e and 'LPGA Tour' in l_e => exists s : (s, dbp:tournaments, e) in G
0.129549198854558,160,197,23,0.116751269035533,0.14375,dbo:GolfTournament in c_e and 'is a golf' in l_e => exists s : (s, dbp:tournaments, e) in G
0.126001764037045,141,197,21,0.106598984771574,0.148936170212766,dbo:GolfTournament in c_e and 'the LPGA Tour' in l_e => exists s : (s, dbp:tournaments, e) in G
0.12594818046497,128,197,20,0.101522842639594,0.15625,dbo:GolfTournament in c_e and 'sponsor' in l_e => exists s : (s, dbp:tournaments, e) in G
0.12549524436485,156,197,22,0.111675126903553,0.141025641025641,dbo:GolfTournament in c_e and 'is a golf tournament' in l_e => exists s : (s, dbp:tournaments, e) in G
0.12497559308773,130,197,20,0.101522842639594,0.153846153846154,dbo:GolfTournament in c_e and '2010' in l_e => exists s : (s, dbp:tournaments, e) in G
0.119864757899985,171,197,22,0.111675126903553,0.128654970760234,dbo:GolfTournament in c_e and 'the LPGA' in l_e => exists s : (s, dbp:tournaments, e) in G
