value,supA,supB,supAB,condBA,condAB,string
1,15,27,15,0.555555555555556,1,dbo:Place in c_e and 'Statistics Canada Census' in l_e => exists o : (e, dbp:centre, o) in G
1,15,27,15,0.555555555555556,1,dbo:Place in c_e and 'is in Division' in l_e => exists o : (e, dbp:centre, o) in G
1,63,531,63,0.11864406779661,1,dbo:Place in c_e and 'United States Air Force base' in l_e => exists o : (e, foaf:name, o) in G
1,76,531,76,0.143126177024482,1,dbo:Place in c_e and 'a United States Air Force' in l_e => exists o : (e, foaf:name, o) in G
1,63,531,63,0.11864406779661,1,dbo:Place in c_e and 'is a United States Air' in l_e => exists o : (e, foaf:name, o) in G
1,63,531,63,0.11864406779661,1,dbo:Place in c_e and 'States Air Force base' in l_e => exists o : (e, foaf:name, o) in G
1,99,531,99,0.186440677966102,1,dbo:Place in c_e and 'is a United States' in l_e => exists o : (e, foaf:name, o) in G
1,80,531,80,0.150659133709981,1,dbo:Place in c_e and 'a United States Air' in l_e => exists o : (e, foaf:name, o) in G
1,77,531,77,0.145009416195857,1,dbo:Place in c_e and 'Force base' in l_e => exists o : (e, foaf:name, o) in G
1,58,531,58,0.109227871939736,1,dbo:Place in c_e and 'FAA LID' in l_e => exists o : (e, foaf:name, o) in G
1,86,531,86,0.16195856873823,1,dbo:Place in c_e and 'The base' in l_e => exists o : (e, foaf:name, o) in G
1,124,531,124,0.233521657250471,1,dbo:Place in c_e and 'Force Base' in l_e => exists o : (e, foaf:name, o) in G
1,56,531,56,0.105461393596987,1,dbo:Place in c_e and 'Air Base' in l_e => exists o : (e, foaf:name, o) in G
1,110,531,110,0.207156308851224,1,dbo:Place in c_e and 'ICAO' in l_e => exists o : (e, foaf:name, o) in G
1,97,531,97,0.182674199623352,1,dbo:Place in c_e and 'IATA' in l_e => exists o : (e, foaf:name, o) in G
1,99,531,99,0.186440677966102,1,dbo:Place in c_e and 'is a United' in l_e => exists o : (e, foaf:name, o) in G
1,77,531,77,0.145009416195857,1,dbo:Place in c_e and 'Air Force base' in l_e => exists o : (e, foaf:name, o) in G
1,122,531,122,0.229755178907721,1,dbo:Place in c_e and 'Air Force Base' in l_e => exists o : (e, foaf:name, o) in G
1,65,531,65,0.12241054613936,1,dbo:Place in c_e and 'Base is a' in l_e => exists o : (e, foaf:name, o) in G
1,27,150,27,0.18,1,dbo:Place in c_e and 'Guard Base' in l_e => exists o : (e, dbp:r1Surface, o) in G
1,17,150,17,0.113333333333333,1,dbo:Place in c_e and 'Air National Guard Base is' in l_e => exists o : (e, dbp:r1Surface, o) in G
1,18,150,18,0.12,1,dbo:Place in c_e and 'National Guard Base is' in l_e => exists o : (e, dbp:r1Surface, o) in G
1,25,150,25,0.166666666666667,1,dbo:Place in c_e and 'Air National Guard Base' in l_e => exists o : (e, dbp:r1Surface, o) in G
1,18,150,18,0.12,1,dbo:Place in c_e and 'Guard Base is' in l_e => exists o : (e, dbp:r1Surface, o) in G
1,27,150,27,0.18,1,dbo:Place in c_e and 'National Guard Base' in l_e => exists o : (e, dbp:r1Surface, o) in G
1,158,1520,158,0.103947368421053,1,dbo:Place in c_e and 'coast of Palmer Land' in l_e => exists o : (e, dbo:isPartOf, o) in G
1,240,1520,240,0.157894736842105,1,dbo:Place in c_e and 'of Palmer' in l_e => exists o : (e, dbo:isPartOf, o) in G
1,158,1520,158,0.103947368421053,1,dbo:Place in c_e and 'coast of Palmer' in l_e => exists o : (e, dbo:isPartOf, o) in G
1,237,1520,237,0.155921052631579,1,dbo:Place in c_e and 'of Palmer Land' in l_e => exists o : (e, dbo:isPartOf, o) in G
1,171,1520,171,0.1125,1,dbo:Place in c_e and 'Palmer Land Antarctica' in l_e => exists o : (e, dbo:isPartOf, o) in G
1,31,305,31,0.101639344262295,1,dbo:Place in c_e and 'Cove is a settlement in' in l_e => exists o : (e, dbp:width, o) in G
1,99,561,99,0.176470588235294,1,dbo:Place in c_e and 'is a United' in l_e => exists o : (e, dbp:type, o) in G
1,77,561,77,0.137254901960784,1,dbo:Place in c_e and 'Air Force base' in l_e => exists o : (e, dbp:type, o) in G
1,122,561,122,0.2174688057041,1,dbo:Place in c_e and 'Air Force Base' in l_e => exists o : (e, dbp:type, o) in G
1,65,561,65,0.115864527629234,1,dbo:Place in c_e and 'Base is a' in l_e => exists o : (e, dbp:type, o) in G
1,63,561,63,0.112299465240642,1,dbo:Place in c_e and 'is a United States Air' in l_e => exists o : (e, dbp:type, o) in G
1,76,561,76,0.135472370766488,1,dbo:Place in c_e and 'a United States Air Force' in l_e => exists o : (e, dbp:type, o) in G
1,63,561,63,0.112299465240642,1,dbo:Place in c_e and 'United States Air Force base' in l_e => exists o : (e, dbp:type, o) in G
1,63,561,63,0.112299465240642,1,dbo:Place in c_e and 'States Air Force base' in l_e => exists o : (e, dbp:type, o) in G
1,99,561,99,0.176470588235294,1,dbo:Place in c_e and 'is a United States' in l_e => exists o : (e, dbp:type, o) in G
1,80,561,80,0.142602495543672,1,dbo:Place in c_e and 'a United States Air' in l_e => exists o : (e, dbp:type, o) in G
1,124,561,124,0.221033868092692,1,dbo:Place in c_e and 'Force Base' in l_e => exists o : (e, dbp:type, o) in G
1,58,561,58,0.103386809269162,1,dbo:Place in c_e and 'FAA LID' in l_e => exists o : (e, dbp:type, o) in G
1,86,561,86,0.153297682709447,1,dbo:Place in c_e and 'The base' in l_e => exists o : (e, dbp:type, o) in G
1,77,561,77,0.137254901960784,1,dbo:Place in c_e and 'Force base' in l_e => exists o : (e, dbp:type, o) in G
1,64,561,64,0.114081996434938,1,dbo:Place in c_e and 'base is' in l_e => exists o : (e, dbp:type, o) in G
1,97,561,97,0.172905525846702,1,dbo:Place in c_e and 'IATA' in l_e => exists o : (e, dbp:type, o) in G
1,110,561,110,0.196078431372549,1,dbo:Place in c_e and 'ICAO' in l_e => exists o : (e, dbp:type, o) in G
1,193,1691,193,0.114133648728563,1,dbo:Place in c_e and 'of Marie Byrd Land' in l_e => exists o : (e, dbo:location, o) in G
1,194,1691,194,0.114725014784151,1,dbo:Place in c_e and 'of Marie' in l_e => exists o : (e, dbo:location, o) in G
1,194,1691,194,0.114725014784151,1,dbo:Place in c_e and 'of Marie Byrd' in l_e => exists o : (e, dbo:location, o) in G
1,17,149,17,0.114093959731544,1,dbo:Place in c_e and 'Air National Guard Base is' in l_e => exists o : (e, dbp:icao, o) in G
1,25,149,25,0.167785234899329,1,dbo:Place in c_e and 'Air National Guard Base' in l_e => exists o : (e, dbp:icao, o) in G
1,18,149,18,0.120805369127517,1,dbo:Place in c_e and 'National Guard Base is' in l_e => exists o : (e, dbp:icao, o) in G
1,27,149,27,0.181208053691275,1,dbo:Place in c_e and 'Guard Base' in l_e => exists o : (e, dbp:icao, o) in G
1,27,149,27,0.181208053691275,1,dbo:Place in c_e and 'National Guard Base' in l_e => exists o : (e, dbp:icao, o) in G
1,18,149,18,0.120805369127517,1,dbo:Place in c_e and 'Guard Base is' in l_e => exists o : (e, dbp:icao, o) in G
1,25,91,25,0.274725274725275,1,dbo:Place in c_e and 'Air National Guard Base' in l_e => exists o : (e, dbp:faa, o) in G
1,18,91,18,0.197802197802198,1,dbo:Place in c_e and 'National Guard Base is' in l_e => exists o : (e, dbp:faa, o) in G
1,17,91,17,0.186813186813187,1,dbo:Place in c_e and 'Air National Guard Base is' in l_e => exists o : (e, dbp:faa, o) in G
1,27,91,27,0.296703296703297,1,dbo:Place in c_e and 'Guard Base' in l_e => exists o : (e, dbp:faa, o) in G
1,27,91,27,0.296703296703297,1,dbo:Place in c_e and 'National Guard Base' in l_e => exists o : (e, dbp:faa, o) in G
1,18,91,18,0.197802197802198,1,dbo:Place in c_e and 'Guard Base is' in l_e => exists o : (e, dbp:faa, o) in G
1,48,437,48,0.109839816933638,1,dbo:Place in c_e and 'Force base located' in l_e => exists o : (e, dbp:used, o) in G
1,63,437,63,0.1441647597254,1,dbo:Place in c_e and 'is a United States Air' in l_e => exists o : (e, dbp:used, o) in G
1,48,437,48,0.109839816933638,1,dbo:Place in c_e and 'Air Force base located' in l_e => exists o : (e, dbp:used, o) in G
1,27,227,27,0.118942731277533,1,dbo:Place in c_e and 'Guard Base' in l_e => exists o : (e, dbp:garrison, o) in G
1,25,227,25,0.110132158590308,1,dbo:Place in c_e and 'Air National Guard Base' in l_e => exists o : (e, dbp:garrison, o) in G
1,27,227,27,0.118942731277533,1,dbo:Place in c_e and 'National Guard Base' in l_e => exists o : (e, dbp:garrison, o) in G
1,27,263,27,0.102661596958175,1,dbo:Place in c_e and 'Guard Base' in l_e => exists o : (e, dbp:ownership, o) in G
1,27,263,27,0.102661596958175,1,dbo:Place in c_e and 'National Guard Base' in l_e => exists o : (e, dbp:ownership, o) in G
1,99,884,99,0.111990950226244,1,dbo:Place in c_e and 'is a United States' in l_e => exists o : (e, dbp:name, o) in G
1,97,884,97,0.10972850678733,1,dbo:Place in c_e and 'IATA' in l_e => exists o : (e, dbp:name, o) in G
1,110,884,110,0.124434389140271,1,dbo:Place in c_e and 'ICAO' in l_e => exists o : (e, dbp:name, o) in G
1,124,884,124,0.14027149321267,1,dbo:Place in c_e and 'Force Base' in l_e => exists o : (e, dbp:name, o) in G
