value,supA,supB,supAB,condBA,condAB,string
0.346153846153846,27,51,27,0.529411764705882,1,dbo:Play in c_e and 'play' in l_e(c,p,so) => (e, dbp:chronology, dbr:Alan_Ayckbourn) in G
0.344444444444444,31,59,31,0.525423728813559,1,dbo:Play in c_e and 'George Bernard' in l_e(c,p,so) => (e, dbp:writer, dbr:George_Bernard_Shaw) in G
0.344444444444444,31,59,31,0.525423728813559,1,dbo:Play in c_e and 'George Bernard' in l_e(c,p,so) => (e, dbo:author, dbr:George_Bernard_Shaw) in G
0.337078651685393,30,59,30,0.508474576271186,1,dbo:Play in c_e and 'by George Bernard' in l_e(c,p,so) => (e, dbp:writer, dbr:George_Bernard_Shaw) in G
0.337078651685393,30,59,30,0.508474576271186,1,dbo:Play in c_e and 'by George Bernard' in l_e(c,p,so) => (e, dbo:author, dbr:George_Bernard_Shaw) in G
0.318181818181818,21,45,21,0.466666666666667,1,dbo:Play in c_e and ' (Ancient ' in l_e(c,p,so) => (e, dbp:origLang, dbr:Ancient_Greek) in G
0.318181818181818,21,45,21,0.466666666666667,1,dbo:Play in c_e and ' (Ancient ' in l_e(c,p,so) => (e, dbo:originalLanguage, dbr:Ancient_Greek) in G
0.301369863013699,22,51,22,0.431372549019608,1,dbo:Play in c_e and 'play by' in l_e(c,p,so) => (e, dbp:chronology, dbr:Alan_Ayckbourn) in G
0.291666666666667,21,51,21,0.411764705882353,1,dbo:Play in c_e and 'playwright' in l_e(c,p,so) => (e, dbp:chronology, dbr:Alan_Ayckbourn) in G
0.28169014084507,20,51,20,0.392156862745098,1,dbo:Play in c_e and 'British playwright' in l_e(c,p,so) => (e, dbp:chronology, dbr:Alan_Ayckbourn) in G
0.28169014084507,20,51,20,0.392156862745098,1,dbo:Play in c_e and 'British' in l_e(c,p,so) => (e, dbp:chronology, dbr:Alan_Ayckbourn) in G
0.271428571428571,19,51,19,0.372549019607843,1,dbo:Play in c_e and 'by British' in l_e(c,p,so) => (e, dbp:chronology, dbr:Alan_Ayckbourn) in G
0.271428571428571,19,51,19,0.372549019607843,1,dbo:Play in c_e and 'by British playwright' in l_e(c,p,so) => (e, dbp:chronology, dbr:Alan_Ayckbourn) in G
0.253521126760563,18,53,18,0.339622641509434,1,dbo:Play in c_e and 'playwright Alan' in l_e(c,p,so) => (e, dbp:writer, dbr:Alan_Ayckbourn) in G
0.253521126760563,18,53,18,0.339622641509434,1,dbo:Play in c_e and 'British playwright Alan' in l_e(c,p,so) => (e, dbp:writer, dbr:Alan_Ayckbourn) in G
0.253521126760563,18,53,18,0.339622641509434,1,dbo:Play in c_e and 'British playwright Alan' in l_e(c,p,so) => (e, dbo:author, dbr:Alan_Ayckbourn) in G
0.253521126760563,18,53,18,0.339622641509434,1,dbo:Play in c_e and 'playwright Alan' in l_e(c,p,so) => (e, dbo:author, dbr:Alan_Ayckbourn) in G
0.25,17,51,17,0.333333333333333,1,dbo:Play in c_e and 'playwright Alan' in l_e(c,p,so) => (e, dbp:chronology, dbr:Alan_Ayckbourn) in G
0.25,17,51,17,0.333333333333333,1,dbo:Play in c_e and 'British playwright Alan' in l_e(c,p,so) => (e, dbp:chronology, dbr:Alan_Ayckbourn) in G
0.242857142857143,17,53,17,0.320754716981132,1,dbo:Play in c_e and 'by British playwright Alan' in l_e(c,p,so) => (e, dbp:writer, dbr:Alan_Ayckbourn) in G
0.242857142857143,17,53,17,0.320754716981132,1,dbo:Play in c_e and 'by British playwright Alan' in l_e(c,p,so) => (e, dbo:author, dbr:Alan_Ayckbourn) in G
0.240963855421687,24,59,20,0.338983050847458,0.833333333333333,dbo:Play in c_e and 'play by George' in l_e(c,p,so) => (e, dbp:writer, dbr:George_Bernard_Shaw) in G
0.240963855421687,24,59,20,0.338983050847458,0.833333333333333,dbo:Play in c_e and 'play by George' in l_e(c,p,so) => (e, dbo:author, dbr:George_Bernard_Shaw) in G
0.238805970149254,16,51,16,0.313725490196078,1,dbo:Play in c_e and 'by British playwright Alan' in l_e(c,p,so) => (e, dbp:chronology, dbr:Alan_Ayckbourn) in G
0.238805970149254,16,51,16,0.313725490196078,1,dbo:Play in c_e and 'play by British playwright' in l_e(c,p,so) => (e, dbp:chronology, dbr:Alan_Ayckbourn) in G
0.238805970149254,16,51,16,0.313725490196078,1,dbo:Play in c_e and 'play by British' in l_e(c,p,so) => (e, dbp:chronology, dbr:Alan_Ayckbourn) in G
0.223684210526316,17,59,17,0.288135593220339,1,dbo:Play in c_e and 'play by George Bernard' in l_e(c,p,so) => (e, dbp:writer, dbr:George_Bernard_Shaw) in G
0.223684210526316,17,59,17,0.288135593220339,1,dbo:Play in c_e and 'play by George Bernard' in l_e(c,p,so) => (e, dbo:author, dbr:George_Bernard_Shaw) in G
0.220588235294118,15,53,15,0.283018867924528,1,dbo:Play in c_e and 'play by British playwright Alan' in l_e(c,p,so) => (e, dbp:writer, dbr:Alan_Ayckbourn) in G
0.220588235294118,15,53,15,0.283018867924528,1,dbo:Play in c_e and 'play by British playwright Alan' in l_e(c,p,so) => (e, dbo:author, dbr:Alan_Ayckbourn) in G
0.206185567010309,44,53,20,0.377358490566038,0.454545454545455,dbo:Play in c_e and 'by British playwright' in l_e(c,p,so) => (e, dbp:writer, dbr:Alan_Ayckbourn) in G
0.206185567010309,44,53,20,0.377358490566038,0.454545454545455,dbo:Play in c_e and 'by British playwright' in l_e(c,p,so) => (e, dbo:author, dbr:Alan_Ayckbourn) in G
0.201923076923077,51,53,21,0.39622641509434,0.411764705882353,dbo:Play in c_e and 'British playwright' in l_e(c,p,so) => (e, dbp:writer, dbr:Alan_Ayckbourn) in G
0.201923076923077,51,53,21,0.39622641509434,0.411764705882353,dbo:Play in c_e and 'British playwright' in l_e(c,p,so) => (e, dbo:author, dbr:Alan_Ayckbourn) in G
0.198019801980198,48,53,20,0.377358490566038,0.416666666666667,dbo:Play in c_e and 'by British' in l_e(c,p,so) => (e, dbp:writer, dbr:Alan_Ayckbourn) in G
0.196078431372549,49,53,20,0.377358490566038,0.408163265306122,dbo:Play in c_e and 'by British' in l_e(c,p,so) => (e, dbo:author, dbr:Alan_Ayckbourn) in G
0.195402298850575,34,53,17,0.320754716981132,0.5,dbo:Play in c_e and 'play by British playwright' in l_e(c,p,so) => (e, dbp:writer, dbr:Alan_Ayckbourn) in G
0.195402298850575,34,53,17,0.320754716981132,0.5,dbo:Play in c_e and 'play by British playwright' in l_e(c,p,so) => (e, dbo:author, dbr:Alan_Ayckbourn) in G
0.186813186813187,38,53,17,0.320754716981132,0.447368421052632,dbo:Play in c_e and 'play by British' in l_e(c,p,so) => (e, dbp:writer, dbr:Alan_Ayckbourn) in G
0.186813186813187,38,53,17,0.320754716981132,0.447368421052632,dbo:Play in c_e and 'play by British' in l_e(c,p,so) => (e, dbo:author, dbr:Alan_Ayckbourn) in G
0.175675675675676,31,117,26,0.222222222222222,0.838709677419355,dbo:Play in c_e and 'performances at' in l_e(c,p,so) => (e, dbp:place, dbr:London) in G
0.175675675675676,31,117,26,0.222222222222222,0.838709677419355,dbo:Play in c_e and 'performances' in l_e(c,p,so) => (e, dbp:place, dbr:London) in G
0.169230769230769,44,21,11,0.523809523809524,0.25,dbo:Play in c_e and 'play by the British writer' in l_e(c,p,so) => (e, dbp:writer, dbr:John_Van_Druten) in G
0.166666666666667,45,21,11,0.523809523809524,0.244444444444444,dbo:Play in c_e and 'the British writer' in l_e(c,p,so) => (e, dbp:writer, dbr:John_Van_Druten) in G
0.166666666666667,45,21,11,0.523809523809524,0.244444444444444,dbo:Play in c_e and 'by the British writer' in l_e(c,p,so) => (e, dbp:writer, dbr:John_Van_Druten) in G
0.164383561643836,29,117,24,0.205128205128205,0.827586206896552,dbo:Play in c_e and 'ran for' in l_e(c,p,so) => (e, dbp:place, dbr:London) in G
0.164179104477612,46,21,11,0.523809523809524,0.239130434782609,dbo:Play in c_e and 'British writer' in l_e(c,p,so) => (e, dbp:writer, dbr:John_Van_Druten) in G
0.161764705882353,45,23,11,0.478260869565217,0.244444444444444,dbo:Play in c_e and 'play by the British writer' in l_e(c,p,so) => (e, dbo:author, dbr:John_Van_Druten) in G
0.159420289855072,46,23,11,0.478260869565217,0.239130434782609,dbo:Play in c_e and 'by the British writer' in l_e(c,p,so) => (e, dbo:author, dbr:John_Van_Druten) in G
0.159420289855072,46,23,11,0.478260869565217,0.239130434782609,dbo:Play in c_e and 'the British writer' in l_e(c,p,so) => (e, dbo:author, dbr:John_Van_Druten) in G
0.157894736842105,18,58,12,0.206896551724138,0.666666666666667,dbo:Play in c_e and 'at the Royal' in l_e(c,p,so) => (e, dbo:premierePlace, dbr:Royal_Court_Theatre) in G
0.157894736842105,18,58,12,0.206896551724138,0.666666666666667,dbo:Play in c_e and 'the Royal' in l_e(c,p,so) => (e, dbo:premierePlace, dbr:Royal_Court_Theatre) in G
0.157142857142857,47,23,11,0.478260869565217,0.234042553191489,dbo:Play in c_e and 'British writer' in l_e(c,p,so) => (e, dbo:author, dbr:John_Van_Druten) in G
0.153846153846154,57,21,12,0.571428571428571,0.210526315789474,dbo:Play in c_e and 'play by the British' in l_e(c,p,so) => (e, dbp:writer, dbr:John_Van_Druten) in G
0.15,59,21,12,0.571428571428571,0.203389830508475,dbo:Play in c_e and 'by the British' in l_e(c,p,so) => (e, dbp:writer, dbr:John_Van_Druten) in G
0.15,59,21,12,0.571428571428571,0.203389830508475,dbo:Play in c_e and 'the British' in l_e(c,p,so) => (e, dbp:writer, dbr:John_Van_Druten) in G
0.15,22,58,12,0.206896551724138,0.545454545454545,dbo:Play in c_e and 'Royal' in l_e(c,p,so) => (e, dbo:premierePlace, dbr:Royal_Court_Theatre) in G
0.147887323943662,25,117,21,0.179487179487179,0.84,dbo:Play in c_e and 'performances at the' in l_e(c,p,so) => (e, dbp:place, dbr:London) in G
0.146341463414634,59,23,12,0.521739130434783,0.203389830508475,dbo:Play in c_e and 'play by the British' in l_e(c,p,so) => (e, dbo:author, dbr:John_Van_Druten) in G
0.142857142857143,61,23,12,0.521739130434783,0.19672131147541,dbo:Play in c_e and 'the British' in l_e(c,p,so) => (e, dbo:author, dbr:John_Van_Druten) in G
0.142857142857143,61,23,12,0.521739130434783,0.19672131147541,dbo:Play in c_e and 'by the British' in l_e(c,p,so) => (e, dbo:author, dbr:John_Van_Druten) in G
0.139784946236559,30,156,26,0.166666666666667,0.866666666666667,dbo:Play in c_e and 'performances' in l_e(c,p,so) => (e, dbo:premierePlace, dbr:London) in G
0.139784946236559,30,156,26,0.166666666666667,0.866666666666667,dbo:Play in c_e and 'performances at' in l_e(c,p,so) => (e, dbo:premierePlace, dbr:London) in G
0.138888888888889,57,15,10,0.666666666666667,0.175438596491228,dbo:Play in c_e and 'play by the British' in l_e(c,p,so) => (e, dbp:writer, dbr:Richard_Cumberland_(dramatist)) in G
0.135135135135135,59,15,10,0.666666666666667,0.169491525423729,dbo:Play in c_e and 'by the British' in l_e(c,p,so) => (e, dbp:writer, dbr:Richard_Cumberland_(dramatist)) in G
0.135135135135135,59,15,10,0.666666666666667,0.169491525423729,dbo:Play in c_e and 'the British' in l_e(c,p,so) => (e, dbp:writer, dbr:Richard_Cumberland_(dramatist)) in G
0.135135135135135,59,15,10,0.666666666666667,0.169491525423729,dbo:Play in c_e and 'play by the British' in l_e(c,p,so) => (e, dbo:author, dbr:Richard_Cumberland_(dramatist)) in G
0.131578947368421,61,15,10,0.666666666666667,0.163934426229508,dbo:Play in c_e and 'by the British' in l_e(c,p,so) => (e, dbo:author, dbr:Richard_Cumberland_(dramatist)) in G
0.131578947368421,61,15,10,0.666666666666667,0.163934426229508,dbo:Play in c_e and 'the British' in l_e(c,p,so) => (e, dbo:author, dbr:Richard_Cumberland_(dramatist)) in G
0.130434782608696,71,21,12,0.571428571428571,0.169014084507042,dbo:Play in c_e and 'writer' in l_e(c,p,so) => (e, dbp:writer, dbr:John_Van_Druten) in G
0.130434782608696,28,156,24,0.153846153846154,0.857142857142857,dbo:Play in c_e and 'ran for' in l_e(c,p,so) => (e, dbo:premierePlace, dbr:London) in G
0.125,73,23,12,0.521739130434783,0.164383561643836,dbo:Play in c_e and 'writer' in l_e(c,p,so) => (e, dbo:author, dbr:John_Van_Druten) in G
0.120689655172414,121,53,21,0.39622641509434,0.173553719008264,dbo:Play in c_e and 'British' in l_e(c,p,so) => (e, dbp:writer, dbr:Alan_Ayckbourn) in G
0.11864406779661,124,53,21,0.39622641509434,0.169354838709677,dbo:Play in c_e and 'British' in l_e(c,p,so) => (e, dbo:author, dbr:Alan_Ayckbourn) in G
0.116666666666667,24,156,21,0.134615384615385,0.875,dbo:Play in c_e and 'performances at the' in l_e(c,p,so) => (e, dbo:premierePlace, dbr:London) in G
0.114035087719298,93,21,13,0.619047619047619,0.139784946236559,dbo:Play in c_e and 'play by the' in l_e(c,p,so) => (e, dbp:writer, dbr:John_Van_Druten) in G
0.109243697478992,96,23,13,0.565217391304348,0.135416666666667,dbo:Play in c_e and 'play by the' in l_e(c,p,so) => (e, dbo:author, dbr:John_Van_Druten) in G
0.0925925925925926,93,15,10,0.666666666666667,0.10752688172043,dbo:Play in c_e and 'play by the' in l_e(c,p,so) => (e, dbp:writer, dbr:Richard_Cumberland_(dramatist)) in G
0.0900900900900901,96,15,10,0.666666666666667,0.104166666666667,dbo:Play in c_e and 'play by the' in l_e(c,p,so) => (e, dbo:author, dbr:Richard_Cumberland_(dramatist)) in G
0.0859375,203,53,22,0.415094339622642,0.108374384236453,dbo:Play in c_e and 'playwright' in l_e(c,p,so) => (e, dbo:author, dbr:Alan_Ayckbourn) in G
0.0852713178294574,205,53,22,0.415094339622642,0.107317073170732,dbo:Play in c_e and 'playwright' in l_e(c,p,so) => (e, dbp:writer, dbr:Alan_Ayckbourn) in G
