value,supA,supB,supAB,condBA,condAB,string
1,32,117,32,0.273504273504274,1,dbo:School in c_e and 'States based in' in l_e(c,p,os) => (e, dbo:state, dbr:Georgia_(U.S._state)) in G
1,32,117,32,0.273504273504274,1,dbo:School in c_e and 'United States based' in l_e(c,p,os) => (e, dbo:state, dbr:Georgia_(U.S._state)) in G
1,26,107,26,0.242990654205607,1,dbo:School in c_e and ' Carolina. ' in l_e(c,p,os) => (e, dbo:state, dbr:North_Carolina) in G
1,40,107,40,0.373831775700935,1,dbo:School in c_e and 'Carolina' in l_e(c,p,os) => (e, dbo:state, dbr:North_Carolina) in G
1,42,200,42,0.21,1,dbo:School in c_e and 'tralia' in l_e(c,p,os) => (e, dbo:country, dbr:Australia) in G
1,30,200,30,0.15,1,dbo:School in c_e and 'tralia. ' in l_e(c,p,os) => (e, dbo:country, dbr:Australia) in G
1,19,23,19,0.826086956521739,1,dbo:School in c_e and 'Seventh-day' in l_e(c,p,so) => (e, dbp:denomination, dbr:Seventh-day_Adventist_Church) in G
1,55,291,55,0.189003436426117,1,dbo:School in c_e and 'a public high' in l_e(c,p,so) => (e, dbp:schooltype, dbr:State_school) in G
1,53,291,53,0.18213058419244,1,dbo:School in c_e and 'is a public high' in l_e(c,p,so) => (e, dbp:schooltype, dbr:State_school) in G
1,71,291,71,0.243986254295533,1,dbo:School in c_e and 'public high' in l_e(c,p,so) => (e, dbp:schooltype, dbr:State_school) in G
1,43,291,43,0.147766323024055,1,dbo:School in c_e and ' is a public high ' in l_e(c,p,so) => (e, dbp:schooltype, dbr:State_school) in G
0.998535871156662,683,2064,682,0.330426356589147,0.998535871156662,dbo:School in c_e and 'public high' in l_e(c,p,so) => (e, dbp:type, dbr:State_school) in G
0.997991967871486,498,2064,497,0.240794573643411,0.997991967871486,dbo:School in c_e and 'a public high' in l_e(c,p,so) => (e, dbp:type, dbr:State_school) in G
0.997959183673469,490,2064,489,0.236918604651163,0.997959183673469,dbo:School in c_e and 'is a public high' in l_e(c,p,so) => (e, dbp:type, dbr:State_school) in G
0.993364928909953,1055,2064,1048,0.507751937984496,0.993364928909953,dbo:School in c_e and 'high' in l_e(c,p,so) => (e, dbp:type, dbr:State_school) in G
0.989130434782609,92,553,91,0.164556962025316,0.989130434782609,dbo:School in c_e and 'by the UIL' in l_e(c,p,os) => (e, dbo:type, dbr:High_school) in G
0.989130434782609,92,553,91,0.164556962025316,0.989130434782609,dbo:School in c_e and 'the UIL' in l_e(c,p,os) => (e, dbo:type, dbr:High_school) in G
0.989130434782609,92,553,91,0.164556962025316,0.989130434782609,dbo:School in c_e and ' by the UIL. ' in l_e(c,p,os) => (e, dbo:type, dbr:High_school) in G
0.985507246376812,69,309,68,0.220064724919094,0.985507246376812,dbo:School in c_e and 'classified as' in l_e(c,p,os) => (e, dbp:state, dbr:Texas) in G
0.985507246376812,69,309,68,0.220064724919094,0.985507246376812,dbo:School in c_e and 'classified' in l_e(c,p,os) => (e, dbp:state, dbr:Texas) in G
0.985507246376812,69,311,68,0.218649517684887,0.985507246376812,dbo:School in c_e and 'classified as' in l_e(c,p,os) => (e, dbo:state, dbr:Texas) in G
0.985507246376812,69,311,68,0.218649517684887,0.985507246376812,dbo:School in c_e and 'classified' in l_e(c,p,os) => (e, dbo:state, dbr:Texas) in G
0.985294117647059,68,339,67,0.1976401179941,0.985294117647059,dbo:School in c_e and 'in the Roman' in l_e(c,p,so) => (e, dbp:religion, dbr:Catholic_Church) in G
0.984126984126984,63,339,62,0.182890855457227,0.984126984126984,dbo:School in c_e and 'located in the Roman' in l_e(c,p,so) => (e, dbp:religion, dbr:Catholic_Church) in G
0.982142857142857,56,339,55,0.162241887905605,0.982142857142857,dbo:School in c_e and ' is located in the Roman ' in l_e(c,p,so) => (e, dbp:religion, dbr:Catholic_Church) in G
0.982142857142857,56,339,55,0.162241887905605,0.982142857142857,dbo:School in c_e and 'is located in the Roman' in l_e(c,p,so) => (e, dbp:religion, dbr:Catholic_Church) in G
