value,supA,supB,supAB,condBA,condAB,string
0.71875,64,28,28,1,0.4375,dbo:HockeyTeam in c_e and exists o : (e, dbo:locationCity, o) in G => 'a professional ice hockey team' in l_e(c,p,so)
0.703883495145631,1236,504,504,1,0.407766990291262,dbo:HockeyTeam in c_e and exists o : (e, dbo:city, o) in G => 'ice hockey team' in l_e(c,p,so)
0.689411314984709,2616,991,991,1,0.378822629969419,dbo:HockeyTeam in c_e and exists o : (e, dbp:city, o) in G => 'hockey' in l_e(c,p,so)
0.6875,64,24,24,1,0.375,dbo:HockeyTeam in c_e and exists o : (e, dbo:locationCity, o) in G => 'are a professional' in l_e(c,p,so)
0.6875,64,24,24,1,0.375,dbo:HockeyTeam in c_e and exists o : (e, dbo:locationCity, o) in G => 'are a professional ice' in l_e(c,p,so)
0.6875,64,24,24,1,0.375,dbo:HockeyTeam in c_e and exists o : (e, dbo:locationCity, o) in G => 'are a professional ice hockey' in l_e(c,p,so)
0.67947247706422,2616,939,939,1,0.35894495412844,dbo:HockeyTeam in c_e and exists o : (e, dbp:city, o) in G => 'team' in l_e(c,p,so)
0.676605504587156,2616,924,924,1,0.353211009174312,dbo:HockeyTeam in c_e and exists o : (e, dbp:city, o) in G => 'ice hockey' in l_e(c,p,so)
0.671062691131499,2616,895,895,1,0.342125382262997,dbo:HockeyTeam in c_e and exists o : (e, dbp:city, o) in G => 'hockey team' in l_e(c,p,so)
0.6592125382263,2616,833,833,1,0.318425076452599,dbo:HockeyTeam in c_e and exists o : (e, dbp:city, o) in G => 'ice hockey team' in l_e(c,p,so)
0.65625,64,20,20,1,0.3125,dbo:HockeyTeam in c_e and exists o : (e, dbo:locationCity, o) in G => ' are a professional ice hockey team based in ' in l_e(c,p,so)
0.611245954692557,1236,275,275,1,0.222491909385113,dbo:HockeyTeam in c_e and exists o : (e, dbo:city, o) in G => 'based' in l_e(c,p,so)
0.601941747572815,1236,252,252,1,0.203883495145631,dbo:HockeyTeam in c_e and exists o : (e, dbo:city, o) in G => 'team based' in l_e(c,p,so)
0.601132686084142,1236,250,250,1,0.202265372168285,dbo:HockeyTeam in c_e and exists o : (e, dbo:city, o) in G => 'based in' in l_e(c,p,so)
0.596521406727829,2616,505,505,1,0.193042813455657,dbo:HockeyTeam in c_e and exists o : (e, dbp:city, o) in G => 'based' in l_e(c,p,so)
0.593042071197411,1236,230,230,1,0.186084142394822,dbo:HockeyTeam in c_e and exists o : (e, dbo:city, o) in G => 'team in' in l_e(c,p,so)
0.592637540453074,1236,229,229,1,0.185275080906149,dbo:HockeyTeam in c_e and exists o : (e, dbo:city, o) in G => 'hockey team in' in l_e(c,p,so)
0.592637540453074,1236,229,229,1,0.185275080906149,dbo:HockeyTeam in c_e and exists o : (e, dbo:city, o) in G => 'ice hockey team in' in l_e(c,p,so)
0.591828478964401,1236,227,227,1,0.183656957928803,dbo:HockeyTeam in c_e and exists o : (e, dbo:city, o) in G => 'team based in' in l_e(c,p,so)
0.591551987767584,2616,479,479,1,0.183103975535168,dbo:HockeyTeam in c_e and exists o : (e, dbp:city, o) in G => 'based in' in l_e(c,p,so)
0.590210355987055,1236,223,223,1,0.18042071197411,dbo:HockeyTeam in c_e and exists o : (e, dbo:city, o) in G => 'hockey team based' in l_e(c,p,so)
0.589401294498382,1236,221,221,1,0.178802588996764,dbo:HockeyTeam in c_e and exists o : (e, dbo:city, o) in G => 'an ice' in l_e(c,p,so)
0.589401294498382,1236,221,221,1,0.178802588996764,dbo:HockeyTeam in c_e and exists o : (e, dbo:city, o) in G => 'an ice hockey' in l_e(c,p,so)
0.587347094801223,2616,457,457,1,0.174694189602446,dbo:HockeyTeam in c_e and exists o : (e, dbp:city, o) in G => 'team based' in l_e(c,p,so)
0.583333333333333,102,17,17,1,0.166666666666667,dbo:HockeyTeam in c_e and exists o : (e, dbp:dab, o) in G => 'junior' in l_e(c,p,so)
0.582759938837921,2616,433,433,1,0.165519877675841,dbo:HockeyTeam in c_e and exists o : (e, dbp:city, o) in G => 'team based in' in l_e(c,p,so)
0.581310679611651,1236,201,201,1,0.162621359223301,dbo:HockeyTeam in c_e and exists o : (e, dbo:city, o) in G => 'an ice hockey team' in l_e(c,p,so)
0.581039755351682,2616,424,424,1,0.162079510703364,dbo:HockeyTeam in c_e and exists o : (e, dbp:city, o) in G => 'hockey team based' in l_e(c,p,so)
0.580906148867314,1236,200,200,1,0.161812297734628,dbo:HockeyTeam in c_e and exists o : (e, dbo:city, o) in G => 'hockey team based in' in l_e(c,p,so)
0.576834862385321,2616,402,402,1,0.153669724770642,dbo:HockeyTeam in c_e and exists o : (e, dbp:city, o) in G => 'hockey team based in' in l_e(c,p,so)
0.573624595469256,1236,182,182,1,0.147249190938511,dbo:HockeyTeam in c_e and exists o : (e, dbo:city, o) in G => 'ice hockey team based' in l_e(c,p,so)
0.572687224669604,1135,165,165,1,0.145374449339207,dbo:HockeyTeam in c_e and exists o : (e, dbo:league, o) in G => 'team' in l_e(c,p,so)
0.572006472491909,1236,178,178,1,0.144012944983819,dbo:HockeyTeam in c_e and exists o : (e, dbo:city, o) in G => 'ice hockey team based in' in l_e(c,p,so)
0.570909785932722,2616,371,371,1,0.141819571865443,dbo:HockeyTeam in c_e and exists o : (e, dbp:city, o) in G => 'ice hockey team based' in l_e(c,p,so)
0.569762996941896,2616,365,365,1,0.139525993883792,dbo:HockeyTeam in c_e and exists o : (e, dbp:city, o) in G => 'ice hockey team based in' in l_e(c,p,so)
0.569603524229075,1135,158,158,1,0.13920704845815,dbo:HockeyTeam in c_e and exists o : (e, dbo:league, o) in G => 'hockey' in l_e(c,p,so)
0.56784140969163,1135,154,154,1,0.13568281938326,dbo:HockeyTeam in c_e and exists o : (e, dbo:league, o) in G => 'ice hockey' in l_e(c,p,so)
0.56784140969163,1135,154,154,1,0.13568281938326,dbo:HockeyTeam in c_e and exists o : (e, dbo:league, o) in G => 'hockey team' in l_e(c,p,so)
0.566747572815534,1236,165,165,1,0.133495145631068,dbo:HockeyTeam in c_e and exists o : (e, dbo:city, o) in G => 'an ice hockey team in' in l_e(c,p,so)
0.566585464880227,2463,328,328,1,0.133170929760455,dbo:HockeyTeam in c_e and exists o : (e, dbp:league, o) in G => 'team' in l_e(c,p,so)
0.566519823788546,1135,151,151,1,0.133039647577093,dbo:HockeyTeam in c_e and exists o : (e, dbo:league, o) in G => 'ice hockey team' in l_e(c,p,so)
0.566176470588235,136,18,18,1,0.132352941176471,dbo:HockeyTeam in c_e and exists o : (e, dbp:birthplace, o) in G => 'ice hockey' in l_e(c,p,so)
0.566176470588235,136,18,18,1,0.132352941176471,dbo:HockeyTeam in c_e and exists o : (e, dbp:birthplace, o) in G => 'hockey team' in l_e(c,p,so)
0.566176470588235,136,18,18,1,0.132352941176471,dbo:HockeyTeam in c_e and exists o : (e, dbp:birthplace, o) in G => 'hockey' in l_e(c,p,so)
0.566176470588235,136,18,18,1,0.132352941176471,dbo:HockeyTeam in c_e and exists o : (e, dbp:birthplace, o) in G => 'based' in l_e(c,p,so)
0.566176470588235,136,18,18,1,0.132352941176471,dbo:HockeyTeam in c_e and exists o : (e, dbp:birthplace, o) in G => 'team' in l_e(c,p,so)
0.566176470588235,136,18,18,1,0.132352941176471,dbo:HockeyTeam in c_e and exists o : (e, dbp:birthplace, o) in G => 'ice hockey team' in l_e(c,p,so)
0.564555420219245,2463,318,318,1,0.12911084043849,dbo:HockeyTeam in c_e and exists o : (e, dbp:league, o) in G => 'hockey' in l_e(c,p,so)
0.564320388349515,1236,159,159,1,0.128640776699029,dbo:HockeyTeam in c_e and exists o : (e, dbo:city, o) in G => 'junior' in l_e(c,p,so)
0.5625,136,17,17,1,0.125,dbo:HockeyTeam in c_e and exists o : (e, dbp:birthplace, o) in G => 'based in' in l_e(c,p,so)
0.562119366626066,2463,306,306,1,0.124238733252132,dbo:HockeyTeam in c_e and exists o : (e, dbp:league, o) in G => 'ice hockey' in l_e(c,p,so)
0.561510353227771,2463,303,303,1,0.123020706455542,dbo:HockeyTeam in c_e and exists o : (e, dbp:league, o) in G => 'hockey team' in l_e(c,p,so)
0.559480308566788,2463,293,293,1,0.118960617133577,dbo:HockeyTeam in c_e and exists o : (e, dbp:league, o) in G => 'ice hockey team' in l_e(c,p,so)
0.556387665198238,1135,128,128,1,0.112775330396476,dbo:HockeyTeam in c_e and exists o : (e, dbo:league, o) in G => 'team in' in l_e(c,p,so)
0.55542071197411,1236,137,137,1,0.11084142394822,dbo:HockeyTeam in c_e and exists o : (e, dbo:city, o) in G => 'is an ice' in l_e(c,p,so)
0.55542071197411,1236,137,137,1,0.11084142394822,dbo:HockeyTeam in c_e and exists o : (e, dbo:city, o) in G => 'is an ice hockey' in l_e(c,p,so)
0.554625550660793,1135,124,124,1,0.109251101321586,dbo:HockeyTeam in c_e and exists o : (e, dbo:league, o) in G => 'hockey team in' in l_e(c,p,so)
0.55374449339207,1135,122,122,1,0.107488986784141,dbo:HockeyTeam in c_e and exists o : (e, dbo:league, o) in G => 'ice hockey team in' in l_e(c,p,so)
0.553390174583841,2463,263,263,1,0.106780349167682,dbo:HockeyTeam in c_e and exists o : (e, dbp:league, o) in G => 'team in' in l_e(c,p,so)
0.553325688073395,2616,279,279,1,0.106651376146789,dbo:HockeyTeam in c_e and exists o : (e, dbp:city, o) in G => 'an ice' in l_e(c,p,so)
0.553325688073395,2616,279,279,1,0.106651376146789,dbo:HockeyTeam in c_e and exists o : (e, dbp:city, o) in G => 'an ice hockey' in l_e(c,p,so)
0.552993527508091,1236,131,131,1,0.105987055016181,dbo:HockeyTeam in c_e and exists o : (e, dbo:city, o) in G => 'a junior' in l_e(c,p,so)
0.551360129922858,2463,253,253,1,0.102720259845717,dbo:HockeyTeam in c_e and exists o : (e, dbp:league, o) in G => 'hockey team in' in l_e(c,p,so)
0.550076452599388,2616,262,262,1,0.100152905198777,dbo:HockeyTeam in c_e and exists o : (e, dbp:city, o) in G => 'team in' in l_e(c,p,so)
