value,supA,supB,supAB,condBA,condAB,string
0.405046293650491,128,21,21,1,0.1640625,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:highestRank, o) in G => 'player' in l_e(c,p,os)
0.405046293650491,128,21,21,1,0.1640625,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:highestRank, o) in G => 'para' in l_e(c,p,os)
0.405046293650491,128,21,21,1,0.1640625,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:highestRank, o) in G => 'tennis player' in l_e(c,p,os)
0.405046293650491,128,21,21,1,0.1640625,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:highestRank, o) in G => 'table tennis' in l_e(c,p,os)
0.405046293650491,128,21,21,1,0.1640625,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:highestRank, o) in G => 'para table' in l_e(c,p,os)
0.405046293650491,128,21,21,1,0.1640625,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:highestRank, o) in G => 'para table tennis player' in l_e(c,p,os)
0.386555671742534,522,78,78,1,0.149425287356322,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'Chinese' in l_e(c,p,so)
0.379642086548638,562,81,81,1,0.144128113879004,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'Chinese' in l_e(c,p,so)
0.379581786656813,583,84,84,1,0.144082332761578,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'Chinese' in l_e(c,p,so)
0.375,128,18,18,1,0.140625,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:highestRank, o) in G => 'won a' in l_e(c,p,so)
0.375,128,18,18,1,0.140625,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:highestRank, o) in G => 'medal' in l_e(c,p,so)
0.374066001040362,536,75,75,1,0.139925373134328,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'Chinese' in l_e(c,p,so)
0.364434493427831,128,17,17,1,0.1328125,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:highestRank, o) in G => 'medal at the' in l_e(c,p,so)
0.364434493427831,128,17,17,1,0.1328125,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:highestRank, o) in G => 'medal at' in l_e(c,p,so)
0.360926861335806,522,68,68,1,0.130268199233716,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'para table' in l_e(c,p,os)
0.360926861335806,522,68,68,1,0.130268199233716,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'para' in l_e(c,p,os)
0.360926861335806,522,68,68,1,0.130268199233716,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'para table tennis' in l_e(c,p,os)
0.356182076530798,536,68,68,1,0.126865671641791,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'para table tennis' in l_e(c,p,os)
0.356182076530798,536,68,68,1,0.126865671641791,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'para' in l_e(c,p,os)
0.356182076530798,536,68,68,1,0.126865671641791,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'para table' in l_e(c,p,os)
0.35557950110938,522,66,66,1,0.126436781609195,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'para table tennis player' in l_e(c,p,os)
0.350905013298769,536,66,66,1,0.123134328358209,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'para table tennis player' in l_e(c,p,os)
0.342326598440729,128,15,15,1,0.1171875,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:highestRank, o) in G => 'Paralympics' in l_e(c,p,os)
0.341845341562369,522,61,61,1,0.116858237547893,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => ' table tennis player. ' in l_e(c,p,os)
0.317405527136369,536,54,54,1,0.100746268656716,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => ' table tennis player. ' in l_e(c,p,os)
