value,supA,supB,supAB,condBA,condAB,string
0.84375,16,20,15,0.75,0.9375,dbo:Country in c_e and 'Spanish' in l_e(c,p,os) => (dbr:Universia, dbo:location, e) in G
0.415300546448087,15,61,10,0.163934426229508,0.666666666666667,dbo:Country in c_e and 'officially the Republic' in l_e(c,p,os) => (dbr:Egypt_national_football_team_results_(2000–19), dbp:location, e) in G
0.415300546448087,15,61,10,0.163934426229508,0.666666666666667,dbo:Country in c_e and 'the Republic of' in l_e(c,p,os) => (dbr:Egypt_national_football_team_results_(2000–19), dbp:location, e) in G
0.415300546448087,15,61,10,0.163934426229508,0.666666666666667,dbo:Country in c_e and 'officially the Republic of' in l_e(c,p,os) => (dbr:Egypt_national_football_team_results_(2000–19), dbp:location, e) in G
0.415300546448087,15,61,10,0.163934426229508,0.666666666666667,dbo:Country in c_e and 'the Republic' in l_e(c,p,os) => (dbr:Egypt_national_football_team_results_(2000–19), dbp:location, e) in G
0.412698412698413,63,21,13,0.619047619047619,0.206349206349206,dbo:Country in c_e and 'officially the' in l_e(c,p,so) => (dbr:Freedom_of_speech_by_country, rdfs:seeAlso, e) in G
0.411428571428571,25,35,12,0.342857142857143,0.48,dbo:Country in c_e and 'capital' in l_e(c,p,so) => (dbr:Serbia_national_under-21_football_team_results, dbp:location, e) in G
0.411027568922306,63,19,12,0.631578947368421,0.19047619047619,dbo:Country in c_e and 'officially the' in l_e(c,p,so) => (dbr:List_of_minimum_driving_ages, rdfs:seeAlso, e) in G
0.409090909090909,77,22,14,0.636363636363636,0.181818181818182,dbo:Country in c_e and 'officially' in l_e(c,p,os) => (dbr:Racism_in_association_football, rdfs:seeAlso, e) in G
0.402380952380952,70,21,13,0.619047619047619,0.185714285714286,dbo:Country in c_e and 'officially the' in l_e(c,p,os) => (dbr:Freedom_of_speech_by_country, rdfs:seeAlso, e) in G
0.399728997289973,18,41,10,0.24390243902439,0.555555555555556,dbo:Country in c_e and 'Republic of' in l_e(c,p,os) => (dbr:Zimbabwe_national_football_team_results_–_2000s, dbp:location, e) in G
0.399122807017544,72,19,12,0.631578947368421,0.166666666666667,dbo:Country in c_e and 'officially' in l_e(c,p,so) => (dbr:List_of_minimum_driving_ages, rdfs:seeAlso, e) in G
0.398629148629149,63,22,13,0.590909090909091,0.206349206349206,dbo:Country in c_e and 'officially the' in l_e(c,p,so) => (dbr:Racism_in_association_football, rdfs:seeAlso, e) in G
0.398297872340426,25,47,13,0.276595744680851,0.52,dbo:Country in c_e and 'capital' in l_e(c,p,so) => (dbr:Northern_Ireland_national_football_team_results_(2000–19), dbp:location, e) in G
0.395719489981785,18,61,11,0.180327868852459,0.611111111111111,dbo:Country in c_e and 'Republic of' in l_e(c,p,os) => (dbr:Egypt_national_football_team_results_(2000–19), dbp:location, e) in G
0.394467213114754,16,61,10,0.163934426229508,0.625,dbo:Country in c_e and 'officially the Republic' in l_e(c,p,so) => (dbr:Egypt_national_football_team_results_(2000–19), dbp:location, e) in G
0.394467213114754,16,61,10,0.163934426229508,0.625,dbo:Country in c_e and 'the Republic of' in l_e(c,p,so) => (dbr:Egypt_national_football_team_results_(2000–19), dbp:location, e) in G
0.394467213114754,16,61,10,0.163934426229508,0.625,dbo:Country in c_e and 'the Republic' in l_e(c,p,so) => (dbr:Egypt_national_football_team_results_(2000–19), dbp:location, e) in G
0.394467213114754,16,61,10,0.163934426229508,0.625,dbo:Country in c_e and 'officially the Republic of' in l_e(c,p,so) => (dbr:Egypt_national_football_team_results_(2000–19), dbp:location, e) in G
0.390807962529274,28,61,15,0.245901639344262,0.535714285714286,dbo:Country in c_e and 'officially' in l_e(c,p,so) => (dbr:Egypt_national_football_team_results_(2000–19), dbp:location, e) in G
0.390807962529274,28,61,15,0.245901639344262,0.535714285714286,dbo:Country in c_e and 'officially the' in l_e(c,p,so) => (dbr:Egypt_national_football_team_results_(2000–19), dbp:location, e) in G
0.390232974910394,31,36,13,0.361111111111111,0.419354838709677,dbo:Country in c_e and 'capital' in l_e(c,p,so) => (dbr:List_of_festivals_in_Europe, rdfs:seeAlso, e) in G
0.389811738648948,21,43,11,0.255813953488372,0.523809523809524,dbo:Country in c_e and ''s capital' in l_e(c,p,so) => (dbr:Romania_national_football_team_results_(2000–19), dbp:location, e) in G
0.388888888888889,45,18,10,0.555555555555556,0.222222222222222,dbo:Country in c_e and 'officially' in l_e(c,p,os) => (dbr:2010–11_in_Uruguayan_football, dbp:location, e) in G
0.388888888888889,45,18,10,0.555555555555556,0.222222222222222,dbo:Country in c_e and 'officially the' in l_e(c,p,os) => (dbr:2010–11_in_Uruguayan_football, dbp:location, e) in G
0.386341463414634,25,41,12,0.292682926829268,0.48,dbo:Country in c_e and 'capital' in l_e(c,p,so) => (dbr:Romania_national_under-21_football_team_results, dbp:location, e) in G
0.385732323232323,72,22,13,0.590909090909091,0.180555555555556,dbo:Country in c_e and 'officially' in l_e(c,p,so) => (dbr:Racism_in_association_football, rdfs:seeAlso, e) in G
0.385714285714286,70,20,12,0.6,0.171428571428571,dbo:Country in c_e and 'officially the' in l_e(c,p,os) => (dbr:List_of_tallest_structures_by_country, rdfs:seeAlso, e) in G
0.385109114249037,19,41,10,0.24390243902439,0.526315789473684,dbo:Country in c_e and 'Republic' in l_e(c,p,os) => (dbr:Zimbabwe_national_football_team_results_–_2000s, dbp:location, e) in G
0.385109114249037,19,41,10,0.24390243902439,0.526315789473684,dbo:Country in c_e and 'Republic of' in l_e(c,p,so) => (dbr:Zimbabwe_national_football_team_results_–_2000s, dbp:location, e) in G
0.380952380952381,21,35,10,0.285714285714286,0.476190476190476,dbo:Country in c_e and ''s capital' in l_e(c,p,so) => (dbr:Montenegro_national_football_team_results, dbp:location, e) in G
0.380952380952381,21,35,10,0.285714285714286,0.476190476190476,dbo:Country in c_e and ''s capital' in l_e(c,p,so) => (dbr:Serbia_national_under-21_football_team_results, dbp:location, e) in G
0.379637618636756,19,61,11,0.180327868852459,0.578947368421053,dbo:Country in c_e and 'Republic' in l_e(c,p,os) => (dbr:Egypt_national_football_team_results_(2000–19), dbp:location, e) in G
0.379637618636756,19,61,11,0.180327868852459,0.578947368421053,dbo:Country in c_e and 'Republic of' in l_e(c,p,so) => (dbr:Egypt_national_football_team_results_(2000–19), dbp:location, e) in G
0.37953488372093,25,43,12,0.27906976744186,0.48,dbo:Country in c_e and 'capital' in l_e(c,p,so) => (dbr:Romania_national_football_team_results_(2000–19), dbp:location, e) in G
0.378926038500507,21,47,11,0.234042553191489,0.523809523809524,dbo:Country in c_e and ''s capital' in l_e(c,p,so) => (dbr:Northern_Ireland_national_football_team_results_(2000–19), dbp:location, e) in G
0.377922077922078,77,20,12,0.6,0.155844155844156,dbo:Country in c_e and 'officially' in l_e(c,p,os) => (dbr:List_of_tallest_structures_by_country, rdfs:seeAlso, e) in G
0.377142857142857,25,35,11,0.314285714285714,0.44,dbo:Country in c_e and 'capital' in l_e(c,p,so) => (dbr:Montenegro_national_football_team_results, dbp:location, e) in G
0.373333333333333,25,45,12,0.266666666666667,0.48,dbo:Country in c_e and 'capital' in l_e(c,p,so) => (dbr:France_national_football_team_results_(2000–19), dbp:location, e) in G
0.372777777777778,25,36,11,0.305555555555556,0.44,dbo:Country in c_e and ''s capital' in l_e(c,p,so) => (dbr:List_of_festivals_in_Europe, rdfs:seeAlso, e) in G
0.371951219512195,20,41,10,0.24390243902439,0.5,dbo:Country in c_e and 'Republic' in l_e(c,p,so) => (dbr:Zimbabwe_national_football_team_results_–_2000s, dbp:location, e) in G
0.366848816029144,45,61,19,0.311475409836066,0.422222222222222,dbo:Country in c_e and 'officially' in l_e(c,p,os) => (dbr:Egypt_national_football_team_results_(2000–19), dbp:location, e) in G
0.366848816029144,45,61,19,0.311475409836066,0.422222222222222,dbo:Country in c_e and 'officially the' in l_e(c,p,os) => (dbr:Egypt_national_football_team_results_(2000–19), dbp:location, e) in G
0.36516393442623,20,61,11,0.180327868852459,0.55,dbo:Country in c_e and 'Republic' in l_e(c,p,so) => (dbr:Egypt_national_football_team_results_(2000–19), dbp:location, e) in G
0.362448979591837,25,49,12,0.244897959183673,0.48,dbo:Country in c_e and 'capital' in l_e(c,p,so) => (dbr:Bulgaria_national_football_team_results_(2000–19), dbp:location, e) in G
0.362301587301587,63,20,11,0.55,0.174603174603175,dbo:Country in c_e and 'officially the' in l_e(c,p,so) => (dbr:List_of_tallest_structures_by_country, rdfs:seeAlso, e) in G
0.361111111111111,45,20,10,0.5,0.222222222222222,dbo:Country in c_e and 'officially' in l_e(c,p,os) => (dbr:Australia_national_soccer_team_results_(1980–1999), dbp:location, e) in G
0.361111111111111,45,20,10,0.5,0.222222222222222,dbo:Country in c_e and 'officially the' in l_e(c,p,os) => (dbr:Australia_national_soccer_team_results_(1980–1999), dbp:location, e) in G
0.361025641025641,25,39,11,0.282051282051282,0.44,dbo:Country in c_e and 'capital' in l_e(c,p,so) => (dbr:Belarus_national_football_team_results_(1992–2009), dbp:location, e) in G
0.360046457607433,21,41,10,0.24390243902439,0.476190476190476,dbo:Country in c_e and ''s capital' in l_e(c,p,so) => (dbr:Serbia_national_football_team_results_(2010–19), dbp:location, e) in G
0.360046457607433,21,41,10,0.24390243902439,0.476190476190476,dbo:Country in c_e and ''s capital' in l_e(c,p,so) => (dbr:Romania_national_under-21_football_team_results, dbp:location, e) in G
0.3575,25,40,11,0.275,0.44,dbo:Country in c_e and 'capital' in l_e(c,p,so) => (dbr:Serbia_and_Montenegro_national_football_team_results, dbp:location, e) in G
0.354166666666667,20,48,10,0.208333333333333,0.5,dbo:Country in c_e and 'Republic' in l_e(c,p,so) => (dbr:Morocco_national_football_team_results, dbp:location, e) in G
0.354166666666667,72,36,17,0.472222222222222,0.236111111111111,dbo:Country in c_e and 'officially' in l_e(c,p,so) => (dbr:List_of_festivals_in_Europe, rdfs:seeAlso, e) in G
0.354166666666667,24,44,11,0.25,0.458333333333333,dbo:Country in c_e and 'country' in l_e(c,p,so) => (dbr:International_Men's_Day, dbo:country, e) in G
0.354146341463415,25,41,11,0.268292682926829,0.44,dbo:Country in c_e and 'capital' in l_e(c,p,so) => (dbr:Serbia_national_football_team_results_(2010–19), dbp:location, e) in G
0.352857142857143,70,25,13,0.52,0.185714285714286,dbo:Country in c_e and 'officially the' in l_e(c,p,os) => (dbr:Middle_school, rdfs:seeAlso, e) in G
0.351388888888889,72,20,11,0.55,0.152777777777778,dbo:Country in c_e and 'officially' in l_e(c,p,so) => (dbr:List_of_tallest_structures_by_country, rdfs:seeAlso, e) in G
0.349206349206349,63,36,16,0.444444444444444,0.253968253968254,dbo:Country in c_e and 'officially the' in l_e(c,p,so) => (dbr:List_of_festivals_in_Europe, rdfs:seeAlso, e) in G
0.346500721500721,77,36,17,0.472222222222222,0.220779220779221,dbo:Country in c_e and 'officially' in l_e(c,p,os) => (dbr:List_of_festivals_in_Europe, rdfs:seeAlso, e) in G
0.344478216818642,21,47,10,0.212765957446809,0.476190476190476,dbo:Country in c_e and ''s capital' in l_e(c,p,so) => (dbr:Serbia_national_football_team_results, dbp:location, e) in G
0.344444444444444,45,48,16,0.333333333333333,0.355555555555556,dbo:Country in c_e and 'officially' in l_e(c,p,os) => (dbr:Morocco_national_football_team_results, dbp:location, e) in G
0.344444444444444,45,48,16,0.333333333333333,0.355555555555556,dbo:Country in c_e and 'officially the' in l_e(c,p,os) => (dbr:Morocco_national_football_team_results, dbp:location, e) in G
0.344415584415584,77,25,13,0.52,0.168831168831169,dbo:Country in c_e and 'officially' in l_e(c,p,os) => (dbr:Middle_school, rdfs:seeAlso, e) in G
0.342857142857143,25,35,10,0.285714285714286,0.4,dbo:Country in c_e and 'capital' in l_e(c,p,so) => (dbr:Sweden_national_football_team_results_–_2010s, dbp:location, e) in G
0.34047619047619,70,21,11,0.523809523809524,0.157142857142857,dbo:Country in c_e and 'officially the' in l_e(c,p,os) => (dbr:List_of_automobile_manufacturers, rdfs:seeAlso, e) in G
0.340136054421769,21,49,10,0.204081632653061,0.476190476190476,dbo:Country in c_e and ''s capital' in l_e(c,p,so) => (dbr:Bulgaria_national_football_team_results_(2000–19), dbp:location, e) in G
0.339766081871345,45,38,14,0.368421052631579,0.311111111111111,dbo:Country in c_e and 'officially the' in l_e(c,p,os) => (dbr:Yugoslavia_national_football_team_results_(1946–69), dbp:location, e) in G
0.339766081871345,45,38,14,0.368421052631579,0.311111111111111,dbo:Country in c_e and 'officially' in l_e(c,p,os) => (dbr:Yugoslavia_national_football_team_results_(1946–69), dbp:location, e) in G
0.339285714285714,28,48,12,0.25,0.428571428571429,dbo:Country in c_e and 'officially the' in l_e(c,p,so) => (dbr:Morocco_national_football_team_results, dbp:location, e) in G
0.339285714285714,28,48,12,0.25,0.428571428571429,dbo:Country in c_e and 'officially' in l_e(c,p,so) => (dbr:Morocco_national_football_team_results, dbp:location, e) in G
0.338095238095238,21,50,10,0.2,0.476190476190476,dbo:Country in c_e and ''s capital' in l_e(c,p,so) => (dbr:Russia_national_football_team_results_(1992–2019), dbp:location, e) in G
0.338095238095238,21,50,10,0.2,0.476190476190476,dbo:Country in c_e and ''s capital' in l_e(c,p,so) => (dbr:Kazakhstan_national_football_team_results, dbp:location, e) in G
0.337021276595745,25,47,11,0.234042553191489,0.44,dbo:Country in c_e and 'capital' in l_e(c,p,so) => (dbr:Serbia_national_football_team_results, dbp:location, e) in G
0.336507936507936,70,36,16,0.444444444444444,0.228571428571429,dbo:Country in c_e and 'officially the' in l_e(c,p,os) => (dbr:List_of_festivals_in_Europe, rdfs:seeAlso, e) in G
0.335238095238095,63,25,12,0.48,0.19047619047619,dbo:Country in c_e and 'officially the' in l_e(c,p,so) => (dbr:Middle_school, rdfs:seeAlso, e) in G
0.333333333333333,77,21,11,0.523809523809524,0.142857142857143,dbo:Country in c_e and 'officially' in l_e(c,p,os) => (dbr:List_of_automobile_manufacturers, rdfs:seeAlso, e) in G
0.333333333333333,45,45,15,0.333333333333333,0.333333333333333,dbo:Country in c_e and 'officially the' in l_e(c,p,os) => (dbr:France_national_football_team_results_(2000–19), dbp:location, e) in G
0.333333333333333,45,45,15,0.333333333333333,0.333333333333333,dbo:Country in c_e and 'officially' in l_e(c,p,os) => (dbr:France_national_football_team_results_(2000–19), dbp:location, e) in G
0.332244897959184,25,49,11,0.224489795918367,0.44,dbo:Country in c_e and 'capital' in l_e(c,p,so) => (dbr:Macedonia_national_football_team_results_(1993–2018), dbp:location, e) in G
0.331967213114754,20,61,10,0.163934426229508,0.5,dbo:Country in c_e and ' officially the' in l_e(c,p,os) => (dbr:Egypt_national_football_team_results_(2000–19), dbp:location, e) in G
