value,supA,supB,supAB,condBA,condAB,string
1,49,90,49,0.544444444444444,1,dbo:Mountain in c_e and 'a fell' in l_e(c,p,so) => (e, dbo:mountainRange, dbr:Lake_District) in G
1,55,90,55,0.611111111111111,1,dbo:Mountain in c_e and 'fell in' in l_e(c,p,so) => (e, dbo:mountainRange, dbr:Lake_District) in G
1,56,90,56,0.622222222222222,1,dbo:Mountain in c_e and 'the English' in l_e(c,p,so) => (e, dbo:mountainRange, dbr:Lake_District) in G
1,36,90,36,0.4,1,dbo:Mountain in c_e and ' is a fell in the English ' in l_e(c,p,so) => (e, dbo:mountainRange, dbr:Lake_District) in G
1,43,90,43,0.477777777777778,1,dbo:Mountain in c_e and ' is a fell in the ' in l_e(c,p,so) => (e, dbo:mountainRange, dbr:Lake_District) in G
1,47,90,47,0.522222222222222,1,dbo:Mountain in c_e and 'is a fell in the' in l_e(c,p,so) => (e, dbo:mountainRange, dbr:Lake_District) in G
1,37,90,37,0.411111111111111,1,dbo:Mountain in c_e and 'a fell in the English' in l_e(c,p,so) => (e, dbo:mountainRange, dbr:Lake_District) in G
1,41,90,41,0.455555555555556,1,dbo:Mountain in c_e and 'fell in the English' in l_e(c,p,so) => (e, dbo:mountainRange, dbr:Lake_District) in G
1,49,90,49,0.544444444444444,1,dbo:Mountain in c_e and 'is a fell in' in l_e(c,p,so) => (e, dbo:mountainRange, dbr:Lake_District) in G
1,47,90,47,0.522222222222222,1,dbo:Mountain in c_e and 'a fell in the' in l_e(c,p,so) => (e, dbo:mountainRange, dbr:Lake_District) in G
1,57,90,57,0.633333333333333,1,dbo:Mountain in c_e and 'fell' in l_e(c,p,so) => (e, dbo:mountainRange, dbr:Lake_District) in G
1,49,90,49,0.544444444444444,1,dbo:Mountain in c_e and 'is a fell' in l_e(c,p,so) => (e, dbo:mountainRange, dbr:Lake_District) in G
1,48,90,48,0.533333333333333,1,dbo:Mountain in c_e and 'in the English' in l_e(c,p,so) => (e, dbo:mountainRange, dbr:Lake_District) in G
1,49,90,49,0.544444444444444,1,dbo:Mountain in c_e and 'a fell in' in l_e(c,p,so) => (e, dbo:mountainRange, dbr:Lake_District) in G
1,53,90,53,0.588888888888889,1,dbo:Mountain in c_e and 'fell in the' in l_e(c,p,so) => (e, dbo:mountainRange, dbr:Lake_District) in G
1,16,107,16,0.149532710280374,1,dbo:Mountain in c_e and ' Oberland. ' in l_e(c,p,os) => (e, dbo:mountainRange, dbr:Bernese_Alps) in G
1,16,33,16,0.484848484848485,1,dbo:Mountain in c_e and 'Hills range part of the' in l_e(c,p,so) => (e, dbo:mountainRange, dbr:Southern_Uplands) in G
1,16,33,16,0.484848484848485,1,dbo:Mountain in c_e and 'range part' in l_e(c,p,so) => (e, dbo:mountainRange, dbr:Southern_Uplands) in G
1,16,33,16,0.484848484848485,1,dbo:Mountain in c_e and 'Hills range' in l_e(c,p,so) => (e, dbo:mountainRange, dbr:Southern_Uplands) in G
1,16,33,16,0.484848484848485,1,dbo:Mountain in c_e and 'range part of the' in l_e(c,p,so) => (e, dbo:mountainRange, dbr:Southern_Uplands) in G
1,16,33,16,0.484848484848485,1,dbo:Mountain in c_e and 'Hills range part of' in l_e(c,p,so) => (e, dbo:mountainRange, dbr:Southern_Uplands) in G
1,17,33,17,0.515151515151515,1,dbo:Mountain in c_e and 'Hills' in l_e(c,p,so) => (e, dbo:mountainRange, dbr:Southern_Uplands) in G
1,16,33,16,0.484848484848485,1,dbo:Mountain in c_e and 'Hills range part' in l_e(c,p,so) => (e, dbo:mountainRange, dbr:Southern_Uplands) in G
1,16,33,16,0.484848484848485,1,dbo:Mountain in c_e and 'range part of' in l_e(c,p,so) => (e, dbo:mountainRange, dbr:Southern_Uplands) in G
1,20,36,20,0.555555555555556,1,dbo:Mountain in c_e and 'Himalaya in Uttarakhand' in l_e(c,p,os) => (e, dbo:mountainRange, dbr:Garhwal_Himalaya) in G
1,20,36,20,0.555555555555556,1,dbo:Mountain in c_e and 'Himalaya in' in l_e(c,p,os) => (e, dbo:mountainRange, dbr:Garhwal_Himalaya) in G
1,471,49,49,1,0.104033970276008,dbo:Mountain in c_e and 'Peru' in l_e(c,p,os) => (e, dbo:mountainRange, dbr:Wansu_mountain_range) in G
1,462,49,49,1,0.106060606060606,dbo:Mountain in c_e and 'of Peru' in l_e(c,p,os) => (e, dbo:mountainRange, dbr:Wansu_mountain_range) in G
1,28,124,28,0.225806451612903,1,dbo:Mountain in c_e and 'Canada' in l_e(c,p,os) => (e, dbo:province, dbr:British_Columbia) in G
1,23,124,23,0.185483870967742,1,dbo:Mountain in c_e and ', Canada. ' in l_e(c,p,os) => (e, dbo:province, dbr:British_Columbia) in G
1,28,124,28,0.225806451612903,1,dbo:Mountain in c_e and ' Canada' in l_e(c,p,os) => (e, dbo:province, dbr:British_Columbia) in G
1,32,60,32,0.533333333333333,1,dbo:Mountain in c_e and 'the Oruro' in l_e(c,p,so) => (e, dbp:location, dbr:Oruro_Department) in G
1,32,60,32,0.533333333333333,1,dbo:Mountain in c_e and 'Oruro Department' in l_e(c,p,so) => (e, dbp:location, dbr:Oruro_Department) in G
1,16,60,16,0.266666666666667,1,dbo:Mountain in c_e and 'is located in the Oruro' in l_e(c,p,so) => (e, dbp:location, dbr:Oruro_Department) in G
1,16,60,16,0.266666666666667,1,dbo:Mountain in c_e and 'located in the Oruro Department' in l_e(c,p,so) => (e, dbp:location, dbr:Oruro_Department) in G
1,16,60,16,0.266666666666667,1,dbo:Mountain in c_e and ' is located in the Oruro Department, ' in l_e(c,p,so) => (e, dbp:location, dbr:Oruro_Department) in G
1,16,60,16,0.266666666666667,1,dbo:Mountain in c_e and 'located in the Oruro' in l_e(c,p,so) => (e, dbp:location, dbr:Oruro_Department) in G
1,32,60,32,0.533333333333333,1,dbo:Mountain in c_e and 'in the Oruro Department' in l_e(c,p,so) => (e, dbp:location, dbr:Oruro_Department) in G
1,33,60,33,0.55,1,dbo:Mountain in c_e and 'Oruro' in l_e(c,p,so) => (e, dbp:location, dbr:Oruro_Department) in G
1,32,60,32,0.533333333333333,1,dbo:Mountain in c_e and 'in the Oruro' in l_e(c,p,so) => (e, dbp:location, dbr:Oruro_Department) in G
1,32,60,32,0.533333333333333,1,dbo:Mountain in c_e and 'the Oruro Department' in l_e(c,p,so) => (e, dbp:location, dbr:Oruro_Department) in G
1,16,35,16,0.457142857142857,1,dbo:Mountain in c_e and 'Buskerud' in l_e(c,p,so) => (e, dbp:location, dbr:Buskerud) in G
1,34,72,34,0.472222222222222,1,dbo:Mountain in c_e and 'Catalonia' in l_e(c,p,so) => (e, dbp:location, dbr:Spain) in G
1,32,72,32,0.444444444444444,1,dbo:Mountain in c_e and 'mountain of Catalonia' in l_e(c,p,so) => (e, dbp:location, dbr:Spain) in G
1,34,72,34,0.472222222222222,1,dbo:Mountain in c_e and 'of Catalonia' in l_e(c,p,so) => (e, dbp:location, dbr:Spain) in G
1,32,72,32,0.444444444444444,1,dbo:Mountain in c_e and 'is a mountain of Catalonia' in l_e(c,p,so) => (e, dbp:location, dbr:Spain) in G
1,31,72,31,0.430555555555556,1,dbo:Mountain in c_e and ' is a mountain of Catalonia, ' in l_e(c,p,so) => (e, dbp:location, dbr:Spain) in G
1,32,72,32,0.444444444444444,1,dbo:Mountain in c_e and 'a mountain of Catalonia' in l_e(c,p,so) => (e, dbp:location, dbr:Spain) in G
1,15,24,15,0.625,1,dbo:Mountain in c_e and 'in the Ayacucho Region' in l_e(c,p,so) => (e, dbp:location, dbr:Department_of_Ayacucho) in G
1,15,24,15,0.625,1,dbo:Mountain in c_e and 'the Ayacucho' in l_e(c,p,so) => (e, dbp:location, dbr:Department_of_Ayacucho) in G
1,15,24,15,0.625,1,dbo:Mountain in c_e and 'Ayacucho Region' in l_e(c,p,so) => (e, dbp:location, dbr:Department_of_Ayacucho) in G
1,15,24,15,0.625,1,dbo:Mountain in c_e and 'in the Ayacucho' in l_e(c,p,so) => (e, dbp:location, dbr:Department_of_Ayacucho) in G
1,15,24,15,0.625,1,dbo:Mountain in c_e and 'the Ayacucho Region' in l_e(c,p,so) => (e, dbp:location, dbr:Department_of_Ayacucho) in G
1,15,24,15,0.625,1,dbo:Mountain in c_e and 'Ayacucho' in l_e(c,p,so) => (e, dbp:location, dbr:Department_of_Ayacucho) in G
1,20,43,20,0.465116279069767,1,dbo:Mountain in c_e and ' National Park in the U.S. state of Montana. ' in l_e(c,p,os) => (e, dbp:location, dbr:Glacier_County,_Montana) in G
1,100,213,100,0.469483568075117,1,dbo:Mountain in c_e and 'Bavaria' in l_e(c,p,so) => (e, dbp:location, dbr:Bavaria) in G
1,86,213,86,0.403755868544601,1,dbo:Mountain in c_e and 'mountain of Bavaria' in l_e(c,p,so) => (e, dbp:location, dbr:Bavaria) in G
1,86,213,86,0.403755868544601,1,dbo:Mountain in c_e and 'is a mountain of Bavaria' in l_e(c,p,so) => (e, dbp:location, dbr:Bavaria) in G
1,85,213,85,0.39906103286385,1,dbo:Mountain in c_e and ' is a mountain of Bavaria, ' in l_e(c,p,so) => (e, dbp:location, dbr:Bavaria) in G
1,88,213,88,0.413145539906103,1,dbo:Mountain in c_e and 'of Bavaria' in l_e(c,p,so) => (e, dbp:location, dbr:Bavaria) in G
1,86,213,86,0.403755868544601,1,dbo:Mountain in c_e and 'a mountain of Bavaria' in l_e(c,p,so) => (e, dbp:location, dbr:Bavaria) in G
1,88,18,18,1,0.204545454545455,dbo:Mountain in c_e and 'South Korea' in l_e(c,p,os) => (e, dbp:location, dbr:South_Jeolla_Province) in G
1,111,18,18,1,0.162162162162162,dbo:Mountain in c_e and 'South' in l_e(c,p,os) => (e, dbp:location, dbr:South_Jeolla_Province) in G
1,17,93,17,0.182795698924731,1,dbo:Mountain in c_e and 'situated in the Puno' in l_e(c,p,so) => (e, dbp:location, dbr:Department_of_Puno) in G
1,33,93,33,0.354838709677419,1,dbo:Mountain in c_e and 'in the Puno Region' in l_e(c,p,so) => (e, dbp:location, dbr:Department_of_Puno) in G
1,16,93,16,0.172043010752688,1,dbo:Mountain in c_e and 'located in the Puno' in l_e(c,p,so) => (e, dbp:location, dbr:Department_of_Puno) in G
1,16,93,16,0.172043010752688,1,dbo:Mountain in c_e and ' is located in the Puno Region, ' in l_e(c,p,so) => (e, dbp:location, dbr:Department_of_Puno) in G
1,17,93,17,0.182795698924731,1,dbo:Mountain in c_e and ' is situated in the Puno Region, ' in l_e(c,p,so) => (e, dbp:location, dbr:Department_of_Puno) in G
1,33,93,33,0.354838709677419,1,dbo:Mountain in c_e and 'the Puno' in l_e(c,p,so) => (e, dbp:location, dbr:Department_of_Puno) in G
1,33,93,33,0.354838709677419,1,dbo:Mountain in c_e and 'Puno Region' in l_e(c,p,so) => (e, dbp:location, dbr:Department_of_Puno) in G
1,16,93,16,0.172043010752688,1,dbo:Mountain in c_e and 'is located in the Puno' in l_e(c,p,so) => (e, dbp:location, dbr:Department_of_Puno) in G
1,17,93,17,0.182795698924731,1,dbo:Mountain in c_e and 'situated in the Puno Region' in l_e(c,p,so) => (e, dbp:location, dbr:Department_of_Puno) in G
1,17,93,17,0.182795698924731,1,dbo:Mountain in c_e and 'is situated in the Puno' in l_e(c,p,so) => (e, dbp:location, dbr:Department_of_Puno) in G
1,16,93,16,0.172043010752688,1,dbo:Mountain in c_e and 'located in the Puno Region' in l_e(c,p,so) => (e, dbp:location, dbr:Department_of_Puno) in G
1,33,93,33,0.354838709677419,1,dbo:Mountain in c_e and 'in the Puno' in l_e(c,p,so) => (e, dbp:location, dbr:Department_of_Puno) in G
1,33,93,33,0.354838709677419,1,dbo:Mountain in c_e and 'the Puno Region' in l_e(c,p,so) => (e, dbp:location, dbr:Department_of_Puno) in G
1,33,93,33,0.354838709677419,1,dbo:Mountain in c_e and 'Puno' in l_e(c,p,so) => (e, dbp:location, dbr:Department_of_Puno) in G
1,86,154,86,0.558441558441558,1,dbo:Mountain in c_e and 'La Paz Department' in l_e(c,p,so) => (e, dbp:location, dbr:La_Paz_Department_(Bolivia)) in G
1,86,154,86,0.558441558441558,1,dbo:Mountain in c_e and 'the La Paz' in l_e(c,p,so) => (e, dbp:location, dbr:La_Paz_Department_(Bolivia)) in G
1,86,154,86,0.558441558441558,1,dbo:Mountain in c_e and 'Paz Department' in l_e(c,p,so) => (e, dbp:location, dbr:La_Paz_Department_(Bolivia)) in G
1,86,154,86,0.558441558441558,1,dbo:Mountain in c_e and 'La Paz' in l_e(c,p,so) => (e, dbp:location, dbr:La_Paz_Department_(Bolivia)) in G
1,48,154,48,0.311688311688312,1,dbo:Mountain in c_e and ' is located in the La Paz Department, ' in l_e(c,p,so) => (e, dbp:location, dbr:La_Paz_Department_(Bolivia)) in G
1,32,154,32,0.207792207792208,1,dbo:Mountain in c_e and ' is situated in the La Paz Department, ' in l_e(c,p,so) => (e, dbp:location, dbr:La_Paz_Department_(Bolivia)) in G
1,86,154,86,0.558441558441558,1,dbo:Mountain in c_e and 'in the La Paz Department' in l_e(c,p,so) => (e, dbp:location, dbr:La_Paz_Department_(Bolivia)) in G
1,32,154,32,0.207792207792208,1,dbo:Mountain in c_e and 'is situated in the La' in l_e(c,p,so) => (e, dbp:location, dbr:La_Paz_Department_(Bolivia)) in G
1,32,154,32,0.207792207792208,1,dbo:Mountain in c_e and 'situated in the La Paz' in l_e(c,p,so) => (e, dbp:location, dbr:La_Paz_Department_(Bolivia)) in G
1,48,154,48,0.311688311688312,1,dbo:Mountain in c_e and 'located in the La Paz' in l_e(c,p,so) => (e, dbp:location, dbr:La_Paz_Department_(Bolivia)) in G
