value,supA,supB,supAB,condBA,condAB,string
0.48,25,25,24,0.96,0.96,dbo:TradeUnion in c_e and 'a trade union affiliate' in l_e(c,p,so) => (e, dbo:affiliation, dbr:Botswana_Federation_of_Trade_Unions) in G
0.48,25,25,24,0.96,0.96,dbo:TradeUnion in c_e and 'trade union affiliate of' in l_e(c,p,so) => (e, dbo:affiliation, dbr:Botswana_Federation_of_Trade_Unions) in G
0.48,25,25,24,0.96,0.96,dbo:TradeUnion in c_e and 'union affiliate of the' in l_e(c,p,so) => (e, dbo:affiliation, dbr:Botswana_Federation_of_Trade_Unions) in G
0.48,25,25,24,0.96,0.96,dbo:TradeUnion in c_e and 'union affiliate' in l_e(c,p,so) => (e, dbo:affiliation, dbr:Botswana_Federation_of_Trade_Unions) in G
0.48,25,25,24,0.96,0.96,dbo:TradeUnion in c_e and 'is a trade union affiliate' in l_e(c,p,so) => (e, dbo:affiliation, dbr:Botswana_Federation_of_Trade_Unions) in G
0.48,25,25,24,0.96,0.96,dbo:TradeUnion in c_e and 'a trade union affiliate of' in l_e(c,p,so) => (e, dbo:affiliation, dbr:Botswana_Federation_of_Trade_Unions) in G
0.48,25,25,24,0.96,0.96,dbo:TradeUnion in c_e and 'trade union affiliate of the' in l_e(c,p,so) => (e, dbo:affiliation, dbr:Botswana_Federation_of_Trade_Unions) in G
0.470588235294118,24,27,24,0.888888888888889,1,dbo:TradeUnion in c_e and 'union affiliate of' in l_e(c,p,so) => (e, dbo:country, dbr:Botswana) in G
0.470588235294118,24,27,24,0.888888888888889,1,dbo:TradeUnion in c_e and 'trade union affiliate' in l_e(c,p,so) => (e, dbo:country, dbr:Botswana) in G
0.470588235294118,24,27,24,0.888888888888889,1,dbo:TradeUnion in c_e and 'union affiliate of the' in l_e(c,p,so) => (e, dbo:country, dbr:Botswana) in G
0.470588235294118,24,27,24,0.888888888888889,1,dbo:TradeUnion in c_e and 'a trade union affiliate' in l_e(c,p,so) => (e, dbo:country, dbr:Botswana) in G
0.470588235294118,24,27,24,0.888888888888889,1,dbo:TradeUnion in c_e and 'trade union affiliate of' in l_e(c,p,so) => (e, dbo:country, dbr:Botswana) in G
0.470588235294118,24,27,24,0.888888888888889,1,dbo:TradeUnion in c_e and 'union affiliate' in l_e(c,p,so) => (e, dbo:country, dbr:Botswana) in G
0.470588235294118,24,27,24,0.888888888888889,1,dbo:TradeUnion in c_e and 'trade union affiliate of the' in l_e(c,p,so) => (e, dbo:country, dbr:Botswana) in G
0.470588235294118,24,27,24,0.888888888888889,1,dbo:TradeUnion in c_e and 'is a trade union affiliate' in l_e(c,p,so) => (e, dbo:country, dbr:Botswana) in G
0.470588235294118,24,27,24,0.888888888888889,1,dbo:TradeUnion in c_e and 'a trade union affiliate of' in l_e(c,p,so) => (e, dbo:country, dbr:Botswana) in G
0.470588235294118,24,27,24,0.888888888888889,1,dbo:TradeUnion in c_e and 'union affiliate of' in l_e(c,p,so) => (e, dbp:country, dbr:Botswana) in G
0.470588235294118,24,27,24,0.888888888888889,1,dbo:TradeUnion in c_e and 'trade union affiliate' in l_e(c,p,so) => (e, dbp:country, dbr:Botswana) in G
0.470588235294118,24,27,24,0.888888888888889,1,dbo:TradeUnion in c_e and 'a trade union affiliate' in l_e(c,p,so) => (e, dbp:country, dbr:Botswana) in G
0.470588235294118,24,27,24,0.888888888888889,1,dbo:TradeUnion in c_e and 'trade union affiliate of' in l_e(c,p,so) => (e, dbp:country, dbr:Botswana) in G
0.470588235294118,24,27,24,0.888888888888889,1,dbo:TradeUnion in c_e and 'union affiliate of the' in l_e(c,p,so) => (e, dbp:country, dbr:Botswana) in G
0.470588235294118,24,27,24,0.888888888888889,1,dbo:TradeUnion in c_e and 'union affiliate' in l_e(c,p,so) => (e, dbp:country, dbr:Botswana) in G
0.470588235294118,24,27,24,0.888888888888889,1,dbo:TradeUnion in c_e and 'trade union affiliate of the' in l_e(c,p,so) => (e, dbp:country, dbr:Botswana) in G
0.470588235294118,24,27,24,0.888888888888889,1,dbo:TradeUnion in c_e and 'is a trade union affiliate' in l_e(c,p,so) => (e, dbp:country, dbr:Botswana) in G
0.470588235294118,24,27,24,0.888888888888889,1,dbo:TradeUnion in c_e and 'a trade union affiliate of' in l_e(c,p,so) => (e, dbp:country, dbr:Botswana) in G
0.461538461538461,27,25,24,0.96,0.888888888888889,dbo:TradeUnion in c_e and 'a trade union' in l_e(c,p,so) => (e, dbo:affiliation, dbr:Botswana_Federation_of_Trade_Unions) in G
0.461538461538461,27,25,24,0.96,0.888888888888889,dbo:TradeUnion in c_e and 'is a trade' in l_e(c,p,so) => (e, dbo:affiliation, dbr:Botswana_Federation_of_Trade_Unions) in G
0.461538461538461,27,25,24,0.96,0.888888888888889,dbo:TradeUnion in c_e and 'is a trade union' in l_e(c,p,so) => (e, dbo:affiliation, dbr:Botswana_Federation_of_Trade_Unions) in G
0.461538461538461,27,25,24,0.96,0.888888888888889,dbo:TradeUnion in c_e and 'a trade' in l_e(c,p,so) => (e, dbo:affiliation, dbr:Botswana_Federation_of_Trade_Unions) in G
0.452830188679245,28,25,24,0.96,0.857142857142857,dbo:TradeUnion in c_e and 'is a trade union' in l_e(c,p,so) => (e, dbp:affiliation, dbr:Botswana_Federation_of_Trade_Unions) in G
0.452830188679245,28,25,24,0.96,0.857142857142857,dbo:TradeUnion in c_e and 'a trade' in l_e(c,p,so) => (e, dbp:affiliation, dbr:Botswana_Federation_of_Trade_Unions) in G
0.452830188679245,28,25,24,0.96,0.857142857142857,dbo:TradeUnion in c_e and 'is a trade' in l_e(c,p,so) => (e, dbp:affiliation, dbr:Botswana_Federation_of_Trade_Unions) in G
0.452830188679245,28,25,24,0.96,0.857142857142857,dbo:TradeUnion in c_e and 'a trade union' in l_e(c,p,so) => (e, dbp:affiliation, dbr:Botswana_Federation_of_Trade_Unions) in G
0.428571428571429,31,25,24,0.96,0.774193548387097,dbo:TradeUnion in c_e and 'trade' in l_e(c,p,so) => (e, dbo:affiliation, dbr:Botswana_Federation_of_Trade_Unions) in G
0.428571428571429,31,25,24,0.96,0.774193548387097,dbo:TradeUnion in c_e and 'trade union' in l_e(c,p,so) => (e, dbo:affiliation, dbr:Botswana_Federation_of_Trade_Unions) in G
0.421052631578947,32,25,24,0.96,0.75,dbo:TradeUnion in c_e and 'trade union' in l_e(c,p,so) => (e, dbp:affiliation, dbr:Botswana_Federation_of_Trade_Unions) in G
0.421052631578947,32,25,24,0.96,0.75,dbo:TradeUnion in c_e and 'trade' in l_e(c,p,so) => (e, dbp:affiliation, dbr:Botswana_Federation_of_Trade_Unions) in G
0.39344262295082,36,25,24,0.96,0.666666666666667,dbo:TradeUnion in c_e and 'union' in l_e(c,p,so) => (e, dbo:affiliation, dbr:Botswana_Federation_of_Trade_Unions) in G
0.380952380952381,38,25,24,0.96,0.631578947368421,dbo:TradeUnion in c_e and 'union' in l_e(c,p,so) => (e, dbp:affiliation, dbr:Botswana_Federation_of_Trade_Unions) in G
0.380952380952381,36,27,24,0.888888888888889,0.666666666666667,dbo:TradeUnion in c_e and 'affiliate of the' in l_e(c,p,so) => (e, dbo:country, dbr:Botswana) in G
0.380952380952381,38,25,24,0.96,0.631578947368421,dbo:TradeUnion in c_e and 'affiliate of the' in l_e(c,p,so) => (e, dbo:affiliation, dbr:Botswana_Federation_of_Trade_Unions) in G
0.380952380952381,36,27,24,0.888888888888889,0.666666666666667,dbo:TradeUnion in c_e and 'affiliate of the' in l_e(c,p,so) => (e, dbp:country, dbr:Botswana) in G
0.375,37,27,24,0.888888888888889,0.648648648648649,dbo:TradeUnion in c_e and 'affiliate of' in l_e(c,p,so) => (e, dbo:country, dbr:Botswana) in G
0.375,37,27,24,0.888888888888889,0.648648648648649,dbo:TradeUnion in c_e and 'affiliate of' in l_e(c,p,so) => (e, dbp:country, dbr:Botswana) in G
0.369230769230769,40,25,24,0.96,0.6,dbo:TradeUnion in c_e and 'affiliate of the' in l_e(c,p,so) => (e, dbp:affiliation, dbr:Botswana_Federation_of_Trade_Unions) in G
0.369230769230769,38,27,24,0.888888888888889,0.631578947368421,dbo:TradeUnion in c_e and 'affiliate' in l_e(c,p,so) => (e, dbo:country, dbr:Botswana) in G
0.369230769230769,40,25,24,0.96,0.6,dbo:TradeUnion in c_e and 'affiliate of' in l_e(c,p,so) => (e, dbo:affiliation, dbr:Botswana_Federation_of_Trade_Unions) in G
0.369230769230769,38,27,24,0.888888888888889,0.631578947368421,dbo:TradeUnion in c_e and 'affiliate' in l_e(c,p,so) => (e, dbp:country, dbr:Botswana) in G
0.358208955223881,42,25,24,0.96,0.571428571428571,dbo:TradeUnion in c_e and 'affiliate of' in l_e(c,p,so) => (e, dbp:affiliation, dbr:Botswana_Federation_of_Trade_Unions) in G
0.352941176470588,43,25,24,0.96,0.558139534883721,dbo:TradeUnion in c_e and 'affiliate' in l_e(c,p,so) => (e, dbo:affiliation, dbr:Botswana_Federation_of_Trade_Unions) in G
0.342857142857143,45,25,24,0.96,0.533333333333333,dbo:TradeUnion in c_e and 'affiliate' in l_e(c,p,so) => (e, dbp:affiliation, dbr:Botswana_Federation_of_Trade_Unions) in G
0.222222222222222,42,30,16,0.533333333333333,0.380952380952381,dbo:TradeUnion in c_e and ' is a trade union in ' in l_e(c,p,so) => (e, dbo:country, dbr:Trinidad_and_Tobago) in G
0.220588235294118,96,244,75,0.307377049180328,0.78125,dbo:TradeUnion in c_e and 'was a trade' in l_e(c,p,so) => (e, dbo:country, dbr:United_Kingdom) in G
0.220588235294118,96,244,75,0.307377049180328,0.78125,dbo:TradeUnion in c_e and 'was a trade union' in l_e(c,p,so) => (e, dbo:country, dbr:United_Kingdom) in G
0.219178082191781,43,30,16,0.533333333333333,0.372093023255814,dbo:TradeUnion in c_e and ' is a trade union in ' in l_e(c,p,so) => (e, dbp:country, dbr:Trinidad_and_Tobago) in G
0.217125382262997,83,244,71,0.290983606557377,0.855421686746988,dbo:TradeUnion in c_e and 'trade union in the' in l_e(c,p,so) => (e, dbo:country, dbr:United_Kingdom) in G
0.213872832369942,102,244,74,0.30327868852459,0.725490196078431,dbo:TradeUnion in c_e and 'union in the' in l_e(c,p,so) => (e, dbo:country, dbr:United_Kingdom) in G
0.212996389891697,81,196,59,0.301020408163265,0.728395061728395,dbo:TradeUnion in c_e and 'trade union in the' in l_e(c,p,so) => (e, dbp:country, dbr:United_Kingdom) in G
0.212328767123288,96,196,62,0.316326530612245,0.645833333333333,dbo:TradeUnion in c_e and 'was a trade union' in l_e(c,p,so) => (e, dbp:country, dbr:United_Kingdom) in G
0.212328767123288,96,196,62,0.316326530612245,0.645833333333333,dbo:TradeUnion in c_e and 'was a trade' in l_e(c,p,so) => (e, dbp:country, dbr:United_Kingdom) in G
0.206642066420664,75,196,56,0.285714285714286,0.746666666666667,dbo:TradeUnion in c_e and 'a trade union in the' in l_e(c,p,so) => (e, dbp:country, dbr:United_Kingdom) in G
0.206081081081081,100,196,61,0.311224489795918,0.61,dbo:TradeUnion in c_e and 'union in the' in l_e(c,p,so) => (e, dbp:country, dbr:United_Kingdom) in G
0.205607476635514,77,244,66,0.270491803278689,0.857142857142857,dbo:TradeUnion in c_e and 'a trade union in the' in l_e(c,p,so) => (e, dbo:country, dbr:United_Kingdom) in G
0.194711538461538,127,289,81,0.280276816608997,0.637795275590551,dbo:TradeUnion in c_e and 'is affiliated' in l_e(c,p,so) => (e, dbo:affiliation, dbr:International_Trade_Union_Confederation) in G
0.192592592592593,74,196,52,0.26530612244898,0.702702702702703,dbo:TradeUnion in c_e and 'was a trade union in' in l_e(c,p,so) => (e, dbp:country, dbr:United_Kingdom) in G
0.191943127962085,130,292,81,0.277397260273973,0.623076923076923,dbo:TradeUnion in c_e and 'is affiliated' in l_e(c,p,so) => (e, dbp:affiliation, dbr:International_Trade_Union_Confederation) in G
0.191823899371069,74,244,61,0.25,0.824324324324324,dbo:TradeUnion in c_e and 'was a trade union in' in l_e(c,p,so) => (e, dbo:country, dbr:United_Kingdom) in G
0.19047619047619,16,47,12,0.25531914893617,0.75,dbo:TradeUnion in c_e and 'merged with the' in l_e(c,p,so) => (e, dbp:mergedInto, dbr:Transport_and_General_Workers'_Union) in G
0.1875,111,289,75,0.259515570934256,0.675675675675676,dbo:TradeUnion in c_e and 'is affiliated with the' in l_e(c,p,so) => (e, dbo:affiliation, dbr:International_Trade_Union_Confederation) in G
0.185714285714286,23,47,13,0.276595744680851,0.565217391304348,dbo:TradeUnion in c_e and 'merged' in l_e(c,p,so) => (e, dbp:mergedInto, dbr:Transport_and_General_Workers'_Union) in G
0.185643564356436,115,289,75,0.259515570934256,0.652173913043478,dbo:TradeUnion in c_e and 'is affiliated with' in l_e(c,p,so) => (e, dbo:affiliation, dbr:International_Trade_Union_Confederation) in G
0.184931506849315,149,289,81,0.280276816608997,0.543624161073825,dbo:TradeUnion in c_e and 'affiliated' in l_e(c,p,so) => (e, dbo:affiliation, dbr:International_Trade_Union_Confederation) in G
0.184729064039409,114,292,75,0.256849315068493,0.657894736842105,dbo:TradeUnion in c_e and 'is affiliated with the' in l_e(c,p,so) => (e, dbp:affiliation, dbr:International_Trade_Union_Confederation) in G
0.184615384615385,18,47,12,0.25531914893617,0.666666666666667,dbo:TradeUnion in c_e and 'merged with' in l_e(c,p,so) => (e, dbp:mergedInto, dbr:Transport_and_General_Workers'_Union) in G
0.183823529411765,119,289,75,0.259515570934256,0.630252100840336,dbo:TradeUnion in c_e and 'affiliated with the' in l_e(c,p,so) => (e, dbo:affiliation, dbr:International_Trade_Union_Confederation) in G
0.183673469387755,149,292,81,0.277397260273973,0.543624161073825,dbo:TradeUnion in c_e and 'affiliated' in l_e(c,p,so) => (e, dbp:affiliation, dbr:International_Trade_Union_Confederation) in G
0.182926829268293,118,292,75,0.256849315068493,0.635593220338983,dbo:TradeUnion in c_e and 'is affiliated with' in l_e(c,p,so) => (e, dbp:affiliation, dbr:International_Trade_Union_Confederation) in G
0.182038834951456,123,289,75,0.259515570934256,0.609756097560976,dbo:TradeUnion in c_e and 'affiliated with' in l_e(c,p,so) => (e, dbo:affiliation, dbr:International_Trade_Union_Confederation) in G
0.181159420289855,122,292,75,0.256849315068493,0.614754098360656,dbo:TradeUnion in c_e and 'affiliated with the' in l_e(c,p,so) => (e, dbp:affiliation, dbr:International_Trade_Union_Confederation) in G
0.179425837320574,126,292,75,0.256849315068493,0.595238095238095,dbo:TradeUnion in c_e and 'affiliated with' in l_e(c,p,so) => (e, dbp:affiliation, dbr:International_Trade_Union_Confederation) in G
0.168831168831169,96,289,65,0.224913494809689,0.677083333333333,dbo:TradeUnion in c_e and ' is affiliated with the ' in l_e(c,p,so) => (e, dbo:affiliation, dbr:International_Trade_Union_Confederation) in G
0.168316831683168,17,84,17,0.202380952380952,1,dbo:TradeUnion in c_e and 'tralia' in l_e(c,p,os) => (e, dbp:country, dbr:Australia) in G
0.165816326530612,100,292,65,0.222602739726027,0.65,dbo:TradeUnion in c_e and ' is affiliated with the ' in l_e(c,p,so) => (e, dbp:affiliation, dbr:International_Trade_Union_Confederation) in G
0.15625,236,244,75,0.307377049180328,0.317796610169492,dbo:TradeUnion in c_e and 'trade union in' in l_e(c,p,so) => (e, dbo:country, dbr:United_Kingdom) in G
0.155902004454343,205,244,70,0.286885245901639,0.341463414634146,dbo:TradeUnion in c_e and 'a trade union in' in l_e(c,p,so) => (e, dbo:country, dbr:United_Kingdom) in G
0.154761904761905,260,244,78,0.319672131147541,0.3,dbo:TradeUnion in c_e and 'union in' in l_e(c,p,so) => (e, dbo:country, dbr:United_Kingdom) in G
0.154545454545455,17,93,17,0.182795698924731,1,dbo:TradeUnion in c_e and 'tralia' in l_e(c,p,os) => (e, dbo:country, dbr:Australia) in G
0.153439153439153,323,244,87,0.35655737704918,0.269349845201238,dbo:TradeUnion in c_e and 'a trade union' in l_e(c,p,so) => (e, dbo:country, dbr:United_Kingdom) in G
0.153169014084507,324,244,87,0.35655737704918,0.268518518518519,dbo:TradeUnion in c_e and 'a trade' in l_e(c,p,so) => (e, dbo:country, dbr:United_Kingdom) in G
